Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,Beth Hart,Bad Woman Blues,51,2,40,,,,
3,up,Servet Tunç,Ax Pişti Te Yar,3,1,3,,,,
4,up,Sigfritt Atlona,Trio Impressions,30,3,38,,,,
5,up,Sigfritt Atlona,Lady Blue,74,5,39,,,,
6,up,Musicrunner,Running,26,4,35,,,,
7,up,Musicusalba,Tomorrow,97,7,10,,,,
8,up,Sigfritt Atlona,We Will Never Die,22,5,36,,,,
9,up,Sigfritt Atlona,Pen,10,6,35,,,,
10,up,Canned Heat,On the Road Again,55,2,39,,,,
11,down,Sigfritt Atlona,Sunny Storm,8,2,38,,,,
12,-,Musicusalba,Fly,-,12,8,,,,
13,up,Musicrunner,Another Blues,42,5,39,,,,
14,-,Sigfritt Atlona,Living for Rudi,-,3,35,,,,
15,-,Beth Hart,Thankful,-,7,12,,,,
16,-,Musicrunner,Boogiegroove,-,3,34,,,,
17,up,Sigfritt Atlona,Good Feelings,75,6,38,,,,
18,up,Musicrunner,Happy,44,7,37,,,,
19,up,Musicrunner,I Love Reggae,66,3,36,,,,
20,up,Sigfritt Atlona,Trustpilot,39,3,36,,,,
21,down,Sigfritt Atlona,Alles ist N***r,15,6,36,,,,
22,up,Musicusalba,River to Ohio,56,6,9,,,,
23,-,Beth Hart,War in My Mind,-,5,18,,,,
24,-,Etta James,I Just Want to Make Love to You,-,10,16,,,,
25,down,Sigfritt Atlona,Everyday,9,4,36,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,5,40,,,,
27,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,40,,,,
28,down,Thomas Dybdahl,Hard Liquor,23,9,8,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,91,6,32,,,,
30,down,Sigfritt Atlona,Life Light,19,4,39,,,,
31,up,Musicrunner,Be Flat,72,6,35,,,,
32,up,Joe Bonamassa,Cradle Rock,71,11,7,,,,
33,down,Sigfritt Atlona,One Way,27,4,38,,,,
34,up,Sigfritt Atlona,Tracking,68,4,36,,,,
35,up,Musicusalba,Blues,48,7,6,,,,
36,-,Etta James,I'd Rather Go Blind,-,1,38,,,,
37,up,Musicusalba,Fast Blues,61,7,9,,,,
38,up,Sigfritt Atlona,Passing,70,5,39,,,,
39,up,Chris G.,Forever Yours (Radio Edit),100,6,19,,,,
40,-,Sigfritt Atlona,You are my Baby,-,2,34,,,,
41,up,Musicrunner,Talking,50,9,35,,,,
42,down,Sigfritt Atlona,Adieu my Friend,16,3,37,,,,
43,down,Chris G.,Falling In Love With You (Radio Edig),31,7,19,,,,
44,down,Chris G.,Waiting for the Sunshine (Radio Edit),40,9,17,,,,
45,up,Chris G.,Blues Bluer Than Blue (Radio Edit),45,3,19,,,,
46,up,Chris G.,Midnight Train (Radio Edit),93,4,19,,,,
47,down,Sigfritt Atlona,Traveling,4,4,34,,,,
48,down,Sigfritt Atlona,Black Magic,14,2,37,,,,
49,down,Sigfritt Atlona,By By Sunday,13,4,38,,,,
50,down,Musicusalba,Good Bye,18,12,9,,,,
51,down,Musicusalba,Never Givup,29,5,10,,,,
52,up,The Blues Brothers,Soul Man,80,5,33,,,,
53,-,Howlin' Wolf,Smokestack Lightning,-,25,2,,,,
54,up,Chris G.,Love's Too Strong (Radio Edit),69,6,19,,,,
55,-,Keb' Mo',The Action,-,49,1,,,,
56,down,Sigfritt Atlona,Golden Globe,28,6,38,,,,
57,-,Musicrunner,Fast Lane,-,6,37,,,,
58,down,Chris G.,Golden Shadows (Radio Edit),17,5,19,,,,
59,down,Sigfritt Atlona,After Your Shadow,2,2,39,,,,
60,down,Sigfritt Atlona,Hello My Dear,43,8,34,,,,
61,-,Elmore James,Dust My Broom,-,54,1,,,,
62,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,20,,,,
63,-,Danny Bryant,Slow Blues / Sweet Little Angel (Live),-,63,1,,,,
64,-,Danny Bryant,Heartbreaker (Live),-,64,1,,,,
65,up,Brittany Howard,Stay High,88,4,37,,,,
66,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,17,,,,
67,down,Chris G.,After the Storm (Extended Mix),11,4,17,,,,
68,-,Musicrunner,The Last Blues,-,5,36,,,,
69,down,Sigfritt Atlona,Purple Sun,49,5,36,,,,
70,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,98,2,10,,,,
71,-,gaston gallo,After Konga Set [Gasti Gallito],-,62,1,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,29,,,,
73,-,Alice Phoebe Lou,Nostalgia,-,34,15,,,,
74,-,Charlotte Kleinkatz,Abschied,-,12,1,,,,
75,down,Musicusalba,Walking to the Moon,32,14,6,,,,
76,down,Musicusalba,Loving You,21,13,9,,,,
77,-,Charlotte Kleinkatz,Gutmensch,-,10,1,,,,
78,down,Sigfritt Atlona,Loosing Control,37,2,38,,,,
79,-,Joe Bonamassa,No Good Place for the Lonely,-,32,4,,,,
80,down,Joe Bonamassa,Drive,73,9,21,,,,
81,down,Waldeck,So Strong (feat. Zeebee),47,2,6,,,,
82,up,Musicrunner,Can You Feel It?,86,4,35,,,,
83,down,Musicusalba,Let's Go,24,5,7,,,,
84,-,Charlotte Kleinkatz,Dreieck,-,8,2,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',81,1,26,,,,
86,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),35,4,15,,,,
87,-,Joe Bonamassa,So Many Roads,-,23,1,,,,
88,-,Sandra Chabermann,Meine Sonne,-,26,1,,,,
89,-,Alice Phoebe Lou,Galaxies,-,54,7,,,,
90,-,米弟華特,Mannish Boy,-,7,31,,,,
91,-,Sandra Chabermann,Halt mich fest,-,18,1,,,,
92,-,Sandra Chabermann,Wunderland,-,44,1,,,,
93,down,Musicrunner,Think About,59,6,36,,,,
94,-,Alice Phoebe Lou,"She (Live at Funkhaus, 2019)",-,94,1,,,,
95,down,Chris G.,Song of Life (Radio Edit),34,9,15,,,,
96,down,B.B. King,The Thrill Is Gone,20,2,37,,,,
97,-,Joe Bonamassa,Mountain Climbing,-,20,6,,,,
98,down,Chris G.,Lady Blue (Radio Edit),76,3,21,,,,
99,down,Sigfritt Atlona,Flying To the Moon,5,2,38,,,,
100,-,Joe Bonamassa,The Valley Runs Low,-,47,1,,,,
