Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,199,,,,
2,up,Gary Moore,Still Got the Blues,4,2,176,,,,
3,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,98,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,169,,,,
5,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,105,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,193,,,,
7,up,Obongjayar,Just Cool,23,4,14,,,,
8,up,Fats Domino,Blueberry Hill,13,5,80,,,,
9,up,Norbert Schneider,Schau ma dann amoi,37,6,2,,,,
10,up,B.B. King,The Thrill Is Gone,10,2,178,,,,
11,up,Canned Heat,On the Road Again,12,2,174,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,16,3,71,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,14,4,14,,,,
14,up,Galt MacDermot,Coffee Cold,20,4,113,,,,
15,down,Norbert Schneider,Schlaftablettn,5,5,6,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',17,1,154,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,15,11,101,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,5,134,,,,
19,down,Etta James,Something's Got a Hold on Me,18,2,93,,,,
20,down,Joe Bonamassa,Drive,19,9,114,,,,
21,down,Norbert Schneider,Seifenblasen,8,4,14,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,174,,,,
23,up,Geoff Castellucci,Sixteen Tons,25,2,28,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),33,1,194,,,,
25,up,Dorothy Moore,Misty Blue,30,9,92,,,,
26,down,Ben Harper,Diamonds On the Inside,11,1,118,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,3,109,,,,
28,up,Brittany Howard,Stay High,39,4,145,,,,
29,up,米弟華特,Mannish Boy,55,7,132,,,,
30,down,Joe Bonamassa,Mountain Climbing,29,20,60,,,,
31,up,The Animals,Boom Boom,43,31,14,,,,
32,down,Joe Bonamassa,Different Shades of Blue,28,10,82,,,,
33,up,The Blues Brothers,Soul Man,40,5,147,,,,
34,up,Canned Heat,Fried Hockey Boogie,92,34,6,,,,
35,up,Etta James,I Just Want to Make Love to You,36,10,112,,,,
36,down,John Lee Hooker,Boom Boom,24,7,124,,,,
37,down,The Rolling Stones,Ride 'Em On Down,31,9,53,,,,
38,down,Eric Clapton,Motherless Child,35,10,17,,,,
39,-,Ömer Balık,Coffee Blues,-,19,63,,,,
40,up,D Fine Us,Howling at the Moon (feat. Vigz),47,2,86,,,,
41,up,The Black Keys,Crawling Kingsnake,52,1,112,,,,
42,-,The Black Keys,Coal Black Mattie,-,6,35,,,,
43,-,Omar,There's Nothing Like This,-,43,10,,,,
44,-,Joe Bonamassa,Oh Beautiful!,-,17,16,,,,
45,up,The Black Keys,Poor Boy a Long Way From Home,79,2,54,,,,
46,up,Canned Heat,Going Up The Country,62,23,17,,,,
47,down,The Rolling Stones,Just Your Fool,34,7,73,,,,
48,up,Solomon Burke,None of Us Are Free,78,15,41,,,,
49,up,Rory Gallagher,Bad Penny,68,18,54,,,,
50,down,Eric Clapton,Traveling Riverside Blues,9,9,3,,,,
51,-,Joe Bonamassa,No Good Place for the Lonely,-,32,35,,,,
52,down,Nina Simone,Backlash Blues,46,13,97,,,,
53,up,The Black Keys,Going Down South,95,1,83,,,,
54,-,Cab Calloway,Minnie the Moocher,-,35,46,,,,
55,down,Ben Harper,Amen Omen,26,21,29,,,,
56,-,Joe Bonamassa,Dust Bowl,-,39,21,,,,
57,down,Big Mama Thornton,Hound Dog,32,18,40,,,,
58,-,Joe Bonamassa,The Loyal Kind (Live),-,16,15,,,,
59,up,Little Richard,Keep a Knockin',67,51,9,,,,
60,-,Little Richard,Lucille,-,13,18,,,,
61,down,R L Boyce,Coal Black Mattie,54,54,2,,,,
62,down,Joe Bonamassa,Lazy Poker Blues,45,45,2,,,,
63,-,Taj Mahal,Further On Down the Road,-,54,1,,,,
64,-,B.B. King,Help the Poor,-,64,1,,,,
65,-,Beth Hart,Tell Her You Belong To Me,-,25,25,,,,
66,up,Beth Hart & Joe Bonamassa,Black Coffee,99,32,21,,,,
67,-,The Rolling Stones,I Gotta Go,-,12,6,,,,
68,-,The Rolling Stones,Just Like I Treat You,-,61,3,,,,
69,up,Bobby Rush,I'm The One,94,69,3,,,,
70,up,Billie Holiday,Too Marvelous for Words,80,49,10,,,,
71,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,34,,,,
72,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,72,2,,,,
73,up,Joe Bonamassa,Sloe Gin,74,32,9,,,,
74,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,71,1,,,,
75,-,Mississippi Fred McDowell,You Gotta Move,-,18,15,,,,
76,-,Bluespumpm,Sitting Here Lonely,-,76,1,,,,
77,-,Joe Bonamassa,What I've Known for a Very Long Time,-,77,3,,,,
78,down,Joe Bonamassa,Redemption,61,29,37,,,,
79,-,No Blues featuring Tracy Bonham,Black Cadillac,-,36,5,,,,
80,down,Joe Bonamassa,Twenty-Four Hour Blues,41,34,6,,,,
81,down,B.B. King,Ain't Nobody Home,38,16,63,,,,
82,up,Muddy Waters,Manish Boy,88,37,18,,,,
83,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,83,1,,,,
84,-,Robert Johnson,Cross Road Blues,-,12,49,,,,
85,-,The Animals,The House of the Rising Sun,-,32,52,,,,
86,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,86,1,,,,
87,-,The Rolling Stones,Hoo Doo Blues,-,62,5,,,,
88,down,Gary Moore,The Thrill Is Gone (Live),59,21,5,,,,
89,-,John Lee Hooker,Want Ad Blues,-,85,1,,,,
90,-,The Rolling Stones,Everybody Knows About My Good Thing,-,39,5,,,,
91,down,Gary B.B. Coleman,The Sky Is Crying,84,4,93,,,,
92,-,Nick Moss Band,The Solution (feat. Dennis Gruenling),-,75,2,,,,
93,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,55,7,,,,
94,-,Eminem & Sway & King Tech,Get You Mad,-,43,10,,,,
95,down,Glenn Schwartz,Daughter Of Zion (feat. Joe Walsh),93,93,2,,,,
96,-,Bluespumpm,Men from Milwaukee,-,96,1,,,,
97,-,Robert Finley,Souled Out On You,-,28,9,,,,
98,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,64,,,,
99,-,Lady Wray,Sweet Lady,-,99,1,,,,
100,-,Syl Johnson,Sexy Wayz,-,100,1,,,,
