Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,165,,,,
2,up,Silent North,Space For Nightstorms,2,1,10,,,,
3,up,Silent North,This Night Rain,3,1,10,,,,
4,up,Silent North,Soft White Noise,14,4,10,,,,
5,up,Silent North,Relaxing Nightstorms,8,5,10,,,,
6,up,Silent North,Miss You,11,6,10,,,,
7,up,Silent North,I'll Be There,15,4,10,,,,
8,up,Silent North,In the Evening,17,4,10,,,,
9,down,Silent North,This Snooze,6,5,10,,,,
10,down,Silent North,Sounds of Nature,5,5,10,,,,
11,down,Silent North,Soothing Traquility,10,6,10,,,,
12,up,Silent North,Hyperspace Dullness,13,10,10,,,,
13,up,Silent North,Slow Stars,18,6,10,,,,
14,down,Silent North,Always New World,7,5,10,,,,
15,up,Silent North,Floating Trough Doze,16,4,10,,,,
16,down,Silent North,In the Sleep,4,4,10,,,,
17,up,Foreign Melons,Enjoy the Show,28,4,11,,,,
18,down,Silent North,Weak,9,8,10,,,,
19,up,Foreign Melons,Walk With You,24,8,11,,,,
20,up,Foreign Melons,Paradise,36,9,11,,,,
21,down,Silent North,Space,12,4,10,,,,
22,down,Silent North,Rest Nocturno,20,2,10,,,,
23,down,Foreign Melons,A Moment For Tomorrow,21,5,11,,,,
24,up,Foreign Melons,Love for Creation,29,5,11,,,,
25,up,Foreign Melons,Brave and Forever,33,6,11,,,,
26,up,Foreign Melons,Home of Dreams,31,4,11,,,,
27,up,Foreign Melons,Way of Subtely,37,8,11,,,,
28,up,Foreign Melons,You Need To Chill,40,10,11,,,,
29,down,Foreign Melons,I Got a Fever,26,9,11,,,,
30,down,Foreign Melons,Guilty,27,4,11,,,,
31,up,Foreign Melons,Remember You,32,5,11,,,,
32,down,Foreign Melons,Sleepy Moves,19,7,11,,,,
33,up,Foreign Melons,Come Back,39,14,11,,,,
34,up,Foreign Melons,Stars of the Edge,38,2,11,,,,
35,down,Foreign Melons,You and I,30,11,11,,,,
36,down,Foreign Melons,Best and Mind,34,10,11,,,,
37,down,Foreign Melons,Piece For Tomorrow,22,3,11,,,,
38,down,Foreign Melons,Dream World,35,4,11,,,,
39,down,Foreign Melons,Streets of My Stories,25,8,11,,,,
40,down,Foreign Melons,Sleepless Nights,23,6,11,,,,
41,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,41,2,64,,,,
42,up,Etta James,A Sunday Kind of Love,43,1,135,,,,
43,down,Etta James,I'd Rather Go Blind,42,1,159,,,,
44,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,45,2,71,,,,
45,down,Rhonda,Good Things Fall Apart,44,44,3,,,,
46,up,B.B. King,The Thrill Is Gone,49,2,144,,,,
47,up,Gary Moore,Still Got the Blues,56,2,142,,,,
48,down,Howlin' Wolf,Smokestack Lightnin',46,1,120,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,3,75,,,,
50,up,Etta James,Something's Got a Hold on Me,57,2,60,,,,
51,down,Buddy Guy,Mary Had a Little Lamb,50,3,37,,,,
52,up,Galt MacDermot,Coffee Cold,58,4,79,,,,
53,up,Canned Heat,On the Road Again,59,2,140,,,,
54,up,Joe Bonamassa,Drive,64,9,80,,,,
55,up,Cab Calloway,Minnie the Moocher,89,35,24,,,,
56,-,Freddy King,Christmas Tears,-,56,1,,,,
57,down,Derek & The Dominos,Layla (40th Anniversary Version),54,1,160,,,,
58,up,Brittany Howard,Stay High,63,4,111,,,,
59,up,米弟華特,Mannish Boy,67,7,98,,,,
60,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,5,140,,,,
61,up,Ben Harper,Diamonds On the Inside,66,1,84,,,,
62,down,Elmore James,Dust My Broom,60,4,50,,,,
63,down,Nina Simone,Backlash Blues,51,13,65,,,,
64,down,Fats Domino,Blueberry Hill,48,5,46,,,,
65,up,B.B. King & Eric Clapton,Riding With the King,70,6,118,,,,
66,down,Etta James,I Just Want to Make Love to You,65,10,78,,,,
67,up,The Black Keys,Crawling Kingsnake,74,1,82,,,,
68,down,John Lee Hooker,Boom Boom,61,7,91,,,,
69,up,John Lee Hooker,Boogie Chillen,76,23,34,,,,
70,down,The Blues Brothers,Soul Man,62,5,113,,,,
71,up,B.B. King,Rock Me Baby,73,19,34,,,,
72,-,Clarence Carter,Slip Away,-,18,39,,,,
73,down,The Rolling Stones,Just Your Fool,69,7,44,,,,
74,-,Joe Bonamassa,Driving Towards the Daylight,-,34,20,,,,
75,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,5,100,,,,
76,-,B.B. King,Flying High,-,76,1,,,,
77,down,James Chatburn,Hound on My Heels,75,2,62,,,,
78,-,Robert Johnson,Cross Road Blues,-,12,32,,,,
79,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,94,15,49,,,,
80,-,Blind Willie McTell,Statesboro Blues,-,70,5,,,,
81,-,米弟華特,I Can't Be Satisfied,-,10,15,,,,
82,up,The Rolling Stones,Ride 'Em On Down,90,9,25,,,,
83,up,Alice Boman,Waiting,96,2,65,,,,
84,down,Si Cranstoun,A Christmas Twist,80,30,3,,,,
85,down,The Black Keys,Going Down South,84,1,64,,,,
86,-,Joe Tex,Show Me,-,29,28,,,,
87,up,Gary B.B. Coleman,The Sky Is Crying,92,4,67,,,,
88,down,Thomas Dybdahl & Beharie,Treat Me So Bad,71,34,8,,,,
89,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,40,7,,,,
90,-,Solomon Burke,None of Us Are Free,-,15,14,,,,
91,-,B.B. King,Ain't Nobody Home,-,16,34,,,,
92,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",83,40,8,,,,
93,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,68,,,,
94,-,İvan Aslan,Ax Pişti Te Yar,-,5,18,,,,
95,down,C.W. Stoneking,The Love Me or Die,81,18,21,,,,
96,down,Joe Bonamassa,Different Shades of Blue,82,10,51,,,,
97,-,Etta James,All I Could Do Was Cry,-,13,43,,,,
98,-,Solomon Burke,Fast Train,-,51,7,,,,
99,down,Dirty Deep,Donoma,53,53,3,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,42,,,,
