Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,60,,,,
2,up,Thomas Dybdahl,A Little Something to Give,6,1,7,,,,
3,up,Sigfritt Atlona,Trio Impressions,18,3,56,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,60,,,,
5,up,Sigfritt Atlona,Trustpilot,7,3,55,,,,
6,up,Sigfritt Atlona,Pen,28,6,51,,,,
7,-,Sigfritt Atlona,Purple Sun,-,5,51,,,,
8,up,Sigfritt Atlona,Sunny Storm,8,2,56,,,,
9,up,Sigfritt Atlona,Adieu my Friend,9,3,51,,,,
10,up,Sigfritt Atlona,Good Feelings,23,6,52,,,,
11,up,Etta James,I'd Rather Go Blind,45,1,58,,,,
12,up,Chris G.,After the Storm (Extended Mix),46,4,35,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',72,1,34,,,,
14,up,Sigfritt Atlona,Living for Rudi,20,3,51,,,,
15,up,Sigfritt Atlona,You are my Baby,38,2,49,,,,
16,-,Musicusalba,Blues,-,7,19,,,,
17,up,Sigfritt Atlona,One Way,24,4,52,,,,
18,up,Sigfritt Atlona,Passing,49,5,55,,,,
19,up,Agustin Tagliabue,El Desierto,25,3,3,,,,
20,down,Chris G.,Blue Mama (Radio Edit),19,11,34,,,,
21,down,Chris G.,Lady Blue (Radio Edit),17,3,40,,,,
22,down,Sigfritt Atlona,After Your Shadow,3,2,57,,,,
23,up,Sigfritt Atlona,Hello My Dear,33,8,50,,,,
24,down,Sigfritt Atlona,By By Sunday,16,4,55,,,,
25,down,Sigfritt Atlona,You Are my Sun,12,3,49,,,,
26,up,Musicusalba,River to Ohio,59,6,23,,,,
27,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),93,6,11,,,,
28,-,Musicrunner,Another Blues,-,5,54,,,,
29,up,Musicusalba,Good Bye,75,12,20,,,,
30,up,Musicusalba,Bella Bella,39,6,21,,,,
31,-,Musicusalba,Loving You,-,13,22,,,,
32,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,54,,,,
33,down,Sigfritt Atlona,Lady Blue,15,5,56,,,,
34,down,Etta James,A Sunday Kind of Love,2,1,34,,,,
35,-,Charlotte Kleinkatz,Was Liebe ist,-,13,9,,,,
36,up,Chris G.,Golden Shadows (Radio Edit),60,5,34,,,,
37,-,Musicusalba,I Will Never Leave,-,10,15,,,,
38,-,Chris G.,Song of Life (Radio Edit),-,9,31,,,,
39,up,Eric Clapton,Stand and Deliver,40,14,2,,,,
40,down,Chris G.,Falling In Love With You (Radio Edig),27,7,38,,,,
41,down,Sigfritt Atlona,Traveling,30,4,49,,,,
42,up,Sigfritt Atlona,Loosing Control,51,2,52,,,,
43,down,Musicrunner,Fast Lane,42,6,50,,,,
44,up,Musicusalba,Fly,69,12,19,,,,
45,down,Chris G.,Love's Too Strong (Radio Edit),22,6,37,,,,
46,-,Musicusalba,Let's Go,-,5,19,,,,
47,down,Sigfritt Atlona,Life Light,10,4,56,,,,
48,down,B.B. King,The Thrill Is Gone,43,2,56,,,,
49,down,Chris G.,Blues Bluer Than Blue (Radio Edit),29,3,39,,,,
50,down,Sigfritt Atlona,Missing,36,3,55,,,,
51,-,Sigfritt Atlona,Golden Globe,-,6,49,,,,
52,-,Charlotte Kleinkatz,Auf Wiedersehen,-,4,13,,,,
53,down,Chris G.,Waiting for the Sunshine (Radio Edit),14,9,34,,,,
54,-,Gary Moore,Still Got the Blues,-,2,45,,,,
55,down,Etta James,I Just Want to Make Love to You,54,10,21,,,,
56,up,Brittany Howard,Stay High,84,4,46,,,,
57,-,Charlotte Kleinkatz,Astrid,-,5,12,,,,
58,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),57,4,31,,,,
59,-,Sandra Chabermann,Für Immer,-,25,7,,,,
60,up,Musicrunner,The Last Blues,71,5,48,,,,
61,down,Charlotte Kleinkatz,Du bist meine Sonne,52,11,12,,,,
62,up,Charlotte Kleinkatz,Dreieck,90,8,15,,,,
63,down,Sigfritt Atlona,Flying To the Moon,11,2,55,,,,
64,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,10,,,,
65,down,Musicusalba,Walking to the Moon,47,14,18,,,,
66,down,Charlotte Kleinkatz,Ibizza,65,5,14,,,,
67,up,Musicrunner,Be Flat,67,6,49,,,,
68,-,Musicusalba,Heart and Soul,-,10,22,,,,
69,-,Charlotte Kleinkatz,Für Immer,-,3,15,,,,
70,-,Nina Simone,The House of the Rising Sun,-,38,8,,,,
71,down,Musicusalba,Tomorrow,53,7,21,,,,
72,-,Dorothy Moore,Misty Blue,-,9,19,,,,
73,down,Musicusalba,Fast Blues,13,7,22,,,,
74,up,Sigfritt Atlona,Black Magic,76,2,52,,,,
75,down,Alice Boman,Waiting,21,2,13,,,,
76,down,Sigfritt Atlona,Alles ist N***r,41,6,50,,,,
77,down,Charlotte Kleinkatz,Seine Art zu lachen,66,3,14,,,,
78,up,Charlotte Kleinkatz,Gefangen,97,7,9,,,,
79,-,Solomon Burke,Don't Give Up On Me,-,46,2,,,,
80,-,Charlotte Kleinkatz,Träume,-,13,13,,,,
81,-,Charlotte Kleinkatz,Schlüsselanhänger,-,9,14,,,,
82,down,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),68,3,5,,,,
83,-,Brook Benton,When a Child Is Born,-,33,2,,,,
84,down,Charlotte Kleinkatz,Du bleibst immer Du,70,4,10,,,,
85,-,Charlotte Kleinkatz,Weinglas,-,3,11,,,,
86,-,Joe Bonamassa,Drive (Live),-,22,9,,,,
87,-,Sandra Chabermann,Die Liebe ist vorbei,-,26,5,,,,
88,-,Shemekia Copeland,Walk Until I Ride,-,50,1,,,,
89,down,Chris G.,Forever Yours (Radio Edit),79,6,35,,,,
90,-,Charlotte Kleinkatz,Silberschein,-,7,9,,,,
91,-,Josh Teskey & Ash Grunwald,Something With Feel,-,32,3,,,,
92,up,Charlotte Kleinkatz,Himmelfahrt,95,3,14,,,,
93,-,Joe Bonamassa,Savannah,-,40,3,,,,
94,-,Nina Simone,In the Dark,-,59,2,,,,
95,-,Sandra Chabermann,Komm mit mir,-,25,8,,,,
96,down,Musicrunner,Can You Feel It?,86,4,50,,,,
97,down,Musicrunner,Think About,64,6,48,,,,
98,-,Charlotte Kleinkatz,Abschied,-,12,14,,,,
99,-,Sandra Chabermann,Wunderland,-,44,7,,,,
100,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,38,,,,
