Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huber Music,Fourteen,72,1,2,,,,
2,up,Huber Music,Seven,52,1,2,,,,
3,up,Huber Music,Five,65,2,2,,,,
4,up,Huber Music,Six,54,2,2,,,,
5,up,Huber Music,Eleven,57,1,2,,,,
6,up,Huber Music,Nine,63,3,2,,,,
7,up,Huber Music,Ten,61,1,2,,,,
8,up,Huber Music,Fifteen,78,1,2,,,,
9,up,Huber Music,One,66,2,2,,,,
10,up,Huber Music,Twelve,74,3,2,,,,
11,up,Huber Music,Thirteen,76,1,2,,,,
12,up,Huber Music,Three,42,3,2,,,,
13,up,Huber Music,Eight,69,4,2,,,,
14,down,Huber Music,Four,13,4,2,,,,
15,up,Huber Music,Two,46,6,2,,,,
16,down,Etta James,At Last,1,1,106,,,,
17,up,Charlotte Kleinkatz,Astrid,98,5,39,,,,
18,down,Ben Harper,Diamonds On the Inside,2,1,37,,,,
19,-,Chris G.,If I Had a Chance to Change the World (Radio Edit),-,4,58,,,,
20,up,Joe Bonamassa,Pilgrimage,47,20,2,,,,
21,down,Chris G.,Midnight Train (Radio Edit),12,4,65,,,,
22,up,Musicrunner,The Last Blues,56,5,71,,,,
23,up,Charlotte Kleinkatz,Traumtanz,26,13,30,,,,
24,up,Gary Moore,Still Got the Blues,45,2,84,,,,
25,up,Joe Bonamassa,The Heart That Never Waits,48,25,2,,,,
26,up,Musicusalba,Fly,91,12,42,,,,
27,up,Musicusalba,Good Bye,79,12,44,,,,
28,up,Joe Bonamassa,Notches,35,28,2,,,,
29,down,Musicusalba,Tomorrow,27,7,43,,,,
30,down,Charlotte Kleinkatz,Gefangen,16,7,32,,,,
31,up,Willy DeVille,Heaven Stood Still,92,20,6,,,,
32,up,Musicrunner,Happy,44,7,67,,,,
33,-,Musicusalba,Heart and Soul,-,10,47,,,,
34,up,Musicrunner,Think About,59,6,67,,,,
35,up,Musicusalba,Walking to the Moon,87,14,47,,,,
36,-,Charlotte Kleinkatz,Fleischeslust,-,7,30,,,,
37,-,Charlotte Kleinkatz,Dreieck,-,8,34,,,,
38,up,Charlotte Kleinkatz,Der Regen ist vorbei,95,7,36,,,,
39,down,Musicrunner,I Love Reggae,30,3,64,,,,
40,down,Joe Bonamassa,Time Clocks,37,26,3,,,,
41,-,Eric Clapton,Black Magic Woman (Live),-,9,1,,,,
42,up,Charlotte Kleinkatz,Morgen wie gestern,96,10,26,,,,
43,-,Eric Clapton,After Midnight (Live),-,18,1,,,,
44,up,Musicrunner,Be Flat,50,6,76,,,,
45,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,1,,,,
46,down,Musicrunner,Can You Feel It?,21,4,78,,,,
47,down,Chris G.,Blue Mama (Radio Edit),17,11,62,,,,
48,down,Musicrunner,Running,4,4,67,,,,
49,-,Eric Clapton,River Of Tears (Live),-,18,1,,,,
50,-,John Lee Hooker,Boom Boom,-,7,44,,,,
51,-,Chris G.,Lady Blue (Radio Edit),-,3,67,,,,
52,-,Eric Clapton,Bell Bottom Blues (Live),-,11,1,,,,
53,down,Charlotte Kleinkatz,Weinglas,3,3,36,,,,
54,down,Charlotte Kleinkatz,Seine Art zu lachen,5,3,34,,,,
55,down,Musicrunner,My Blues,8,6,76,,,,
56,down,Joe Bonamassa,Mind’s Eye,33,27,2,,,,
57,-,Patrik Jansson Band,Sweet T,-,57,1,,,,
58,down,Chris G.,Falling In Love With You (Radio Edig),19,7,70,,,,
59,-,Eric Clapton,Layla (Live),-,17,1,,,,
60,-,Eric Clapton,Man Of The World (Live),-,18,1,,,,
61,up,Musicusalba,I Will Never Leave,70,10,39,,,,
62,-,Patrik Jansson Band,Too Blind to See (feat. Mike Fall),-,62,1,,,,
63,down,Charlotte Kleinkatz,Blau Ist Nicht Rot,51,2,32,,,,
64,up,Musicusalba,Una Mattina,77,4,41,,,,
65,-,Eric Clapton,Tears In Heaven (Live),-,20,1,,,,
66,-,Patrik Jansson Band,Those Days Are Gone,-,66,1,,,,
67,-,Musicusalba,Let's Go,-,5,43,,,,
68,up,Musicusalba,Never Givup,68,5,52,,,,
69,-,Chris G.,Blues Bluer Than Blue (Radio Edit),-,3,67,,,,
70,-,Eric Clapton,Golden Ring (Live),-,21,1,,,,
71,-,Patrik Jansson Band,Hard to Please,-,71,1,,,,
72,-,Eric Clapton,Key To The Highway (Live),-,28,1,,,,
73,-,Charlotte Kleinkatz,Liebessonate,-,10,35,,,,
74,-,Patrik Jansson Band,That 70's Thing,-,74,1,,,,
75,up,Chris G.,Song of Life (Radio Edit),83,9,58,,,,
76,-,Musicrunner,Talking,-,9,65,,,,
77,down,Musicusalba,Blues,14,7,42,,,,
78,-,Eric Clapton,Kerry (Live),-,19,1,,,,
79,-,Alice Phoebe Lou,Nostalgia,-,34,18,,,,
80,down,Charlotte Kleinkatz,Einsame Menschen,49,13,33,,,,
81,-,Eric Clapton,Rock Me Baby (Live),-,17,1,,,,
82,-,Otis Taylor,Ten Million Slaves,-,26,6,,,,
83,up,Charlotte Kleinkatz,Du bleibst immer Du,88,4,32,,,,
84,-,Eric Clapton,Long Distance Call (Live),-,22,1,,,,
85,down,Chris G.,Forever Yours (Radio Edit),39,6,62,,,,
86,-,Beth Hart,Bad Woman Blues,-,2,53,,,,
87,-,Eric Clapton,Believe In Life (Live),-,18,1,,,,
88,down,Joe Bonamassa,Questions and Answers,43,21,2,,,,
89,down,Charlotte Kleinkatz,Was Liebe ist,55,13,34,,,,
90,-,Eric Clapton,Bad Boy (Live),-,23,1,,,,
91,-,B.B. King,The Thrill Is Gone,-,2,87,,,,
92,down,Charlotte Kleinkatz,Sichtnebel,67,12,35,,,,
93,-,Charlotte Kleinkatz,Liebe war einmal,-,24,36,,,,
94,down,Chris G.,After the Storm (Extended Mix),34,4,64,,,,
95,-,The Blues Brothers,Soul Man,-,5,61,,,,
96,down,Etta James,A Sunday Kind of Love,6,1,76,,,,
97,-,Eric Clapton,Got My Mojo Working (Live),-,24,1,,,,
98,-,Joe Bonamassa,Hanging On a Loser,-,47,2,,,,
99,down,Musicrunner,Another Blues,80,5,75,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,83,,,,
