Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,88,,,,
2,up,The Black Keys,Crawling Kingsnake,51,1,13,,,,
3,up,Sigfritt Atlona,After Your Shadow,8,2,79,,,,
4,-,Canned Heat,Goin' Up the Country,-,3,57,,,,
5,up,Musicrunner,Running,69,4,54,,,,
6,up,Sigfritt Atlona,Good Feelings,64,6,67,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,88,,,,
8,down,Etta James,I'd Rather Go Blind,5,1,85,,,,
9,up,Sigfritt Atlona,Adieu my Friend,72,3,67,,,,
10,-,Charlotte Kleinkatz,Gutmensch,-,10,22,,,,
11,up,Sigfritt Atlona,Loosing Control,71,2,69,,,,
12,-,Musicrunner,Talking,-,9,56,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,35,13,30,,,,
14,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,37,,,,
15,up,Chris G.,After the Storm (Extended Mix),36,4,48,,,,
16,up,Musicrunner,Be Flat,27,6,60,,,,
17,up,Alice Boman,Waiting,40,2,27,,,,
18,-,Sigfritt Atlona,Everyday,-,4,70,,,,
19,-,B.B. King & Eric Clapton,Riding With the King,-,6,69,,,,
20,up,Sigfritt Atlona,Life Light,24,4,74,,,,
21,up,Musicusalba,Heart and Soul,33,10,35,,,,
22,-,Musicusalba,I Will Never Leave,-,10,27,,,,
23,down,Sigfritt Atlona,Purple Sun,12,5,72,,,,
24,-,Musicusalba,Una Mattina,-,4,27,,,,
25,up,Koko Taylor,I'd Rather Go Blind,44,25,2,,,,
26,-,Musicusalba,Fast Blues,-,7,34,,,,
27,-,Chris G.,Midnight Train (Radio Edit),-,4,50,,,,
28,up,Sigfritt Atlona,Pen,58,6,70,,,,
29,-,Musicusalba,Loving You,-,13,34,,,,
30,-,Chris G.,Golden Shadows (Radio Edit),-,5,45,,,,
31,up,Buddy Guy,Feels Like Rain,41,31,3,,,,
32,up,Charlotte Kleinkatz,Sieg oder Niederlage,54,5,22,,,,
33,up,Sigfritt Atlona,Sunny Storm,70,2,77,,,,
34,up,Koko Taylor,Sure Had a Wonderful Time Last Night,39,34,2,,,,
35,-,Musicrunner,Fast Lane,-,6,59,,,,
36,-,Joe Bonamassa,Different Shades of Blue,-,10,15,,,,
37,up,Buddy Guy,Mustang Sally,56,37,3,,,,
38,-,Sigfritt Atlona,Lady Blue,-,5,74,,,,
39,down,The Black Keys,Poor Boy a Long Way From Home,26,2,9,,,,
40,-,Musicrunner,I Love Reggae,-,3,53,,,,
41,up,Chris G.,Waiting for the Sunshine (Radio Edit),82,9,54,,,,
42,-,Charlotte Kleinkatz,Morgen wie gestern,-,10,16,,,,
43,-,Bobby Bland,Ain't No Love In the Heart of the City,-,11,25,,,,
44,-,Charlotte Kleinkatz,Was Liebe ist,-,13,23,,,,
45,down,The Black Keys,Going Down South,20,1,10,,,,
46,up,Chris G.,If I Had a Chance to Change the World (Radio Edit),59,4,46,,,,
47,up,Albert Collins,I Ain't Drunk,47,47,2,,,,
48,-,Sigfritt Atlona,Passing,-,5,71,,,,
49,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,34,4,,,,
50,-,Sigfritt Atlona,Missing,-,3,69,,,,
51,-,Thomas Dybdahl,A Little Something to Give,-,1,31,,,,
52,-,Charlotte Kleinkatz,Auf Wiedersehen,-,4,27,,,,
53,-,Hans Theessink,Cuckoo,-,53,1,,,,
54,-,B.B. King & Eric Clapton,I Wanna Be,-,54,1,,,,
55,-,Sigfritt Atlona,You Are my Sun,-,3,66,,,,
56,-,Hans Theessink,Rock the Boat,-,56,1,,,,
57,-,Brittany Howard,Stay High,-,4,61,,,,
58,down,Canned Heat,On the Road Again,50,2,79,,,,
59,down,James Chatburn,Hound on My Heels,6,2,20,,,,
60,up,B.B. King & Eric Clapton,Ten Long Years,90,56,7,,,,
61,down,Chris G.,Lady Blue (Radio Edit),28,3,56,,,,
62,up,Charlotte Kleinkatz,Himmelfahrt,67,3,24,,,,
63,-,Joe Bonamassa,Molly O',-,38,1,,,,
64,-,Blues Saraceno,Devils Got You Beat,-,34,2,,,,
65,up,Musicusalba,Walking to the Moon,75,14,33,,,,
66,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,51,,,,
67,-,Sigfritt Atlona,Living for Rudi,-,3,71,,,,
68,-,Musicusalba,Bella Bella,-,6,38,,,,
69,up,Charlotte Kleinkatz,Du bist meine Sonne,95,11,22,,,,
70,down,Gary Moore,Still Got the Blues,43,2,68,,,,
71,-,Charlotte Kleinkatz,Weinglas,-,3,24,,,,
72,down,Musicusalba,Let's Go,15,5,36,,,,
73,-,The Blues Brothers,Soul Man,-,5,56,,,,
74,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,13,,,,
75,up,Etta James,All I Could Do Was Cry,96,13,14,,,,
76,-,Buddy Guy,Blue No More (feat. James Bay),-,19,15,,,,
77,-,Charlotte Kleinkatz,Dreieck,-,8,23,,,,
78,-,Chris G.,Song of Life (Radio Edit),-,9,45,,,,
79,-,Joe Bonamassa,Let the Good Times Roll (Live),-,78,2,,,,
80,down,Musicusalba,Blues,31,7,31,,,,
81,up,Ben Harper,Diamonds On the Inside,81,1,21,,,,
82,-,B.B. King & Eric Clapton,Marry You,-,23,4,,,,
83,down,Charlotte Kleinkatz,Schlüsselanhänger,9,9,30,,,,
84,-,Charlotte Kleinkatz,Träume,-,13,24,,,,
85,-,Magic Slim & The Teardrops,Please Don't Dog Me,-,85,1,,,,
86,-,Charlotte Kleinkatz,Astrid,-,5,22,,,,
87,down,Sigfritt Atlona,Hello My Dear,68,8,67,,,,
88,-,Joe Bonamassa,Dust Bowl (Live),-,88,1,,,,
89,-,Hans Theessink & Terry Evans,Demons (Live),-,59,1,,,,
90,-,Eric Clapton,Blues Before Sunrise,-,83,1,,,,
91,down,Sigfritt Atlona,Sweet Vibrations,42,4,68,,,,
92,down,Emre Nalbantoğlu,Gitme,52,52,4,,,,
93,-,Hans Theessink,New Home Upon the Hill,-,93,1,,,,
94,down,Musicrunner,Boogiegroove,22,3,58,,,,
95,down,Charlotte Kleinkatz,Fleischeslust,45,7,20,,,,
96,-,Joe Bonamassa,Jelly Roll (Live),-,96,1,,,,
97,down,Sigfritt Atlona,Trustpilot,30,3,73,,,,
98,-,Cedric Burnside,Step In,-,98,1,,,,
99,-,Sigfritt Atlona,Black Magic,-,2,72,,,,
100,-,Charlotte Kleinkatz,Der Regen ist vorbei,-,7,22,,,,
