Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,213,,,,
2,up,Norbert Schneider,Seavas oids Haus,2,1,12,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,5,3,85,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,183,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,207,,,,
6,up,Coco Cuddles,Heavenly Piano Serenade,13,6,12,,,,
7,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,6,2,119,,,,
8,up,Coco Cuddles,Twilight Piano Lullaby,16,8,12,,,,
9,up,Coco Cuddles,Tranquil Dreams Piano Harmony,21,9,12,,,,
10,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,3,123,,,,
11,up,Coco Cuddles,Peaceful Piano Reverie,12,11,12,,,,
12,up,Coco Cuddles,Softly Sleeping Piano Nocturne,18,12,12,,,,
13,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,8,2,112,,,,
14,up,Coco Cuddles,Soothing Slumber Piano Sonata,26,11,12,,,,
15,down,Coco Cuddles,Lullaby Dreams Piano Ballad,11,11,12,,,,
16,down,B.B. King,The Thrill Is Gone,9,2,192,,,,
17,down,Norbert Schneider,I wü an wos glaum,10,3,10,,,,
18,down,Coco Cuddles,Dreamland Piano Sonnet,17,16,12,,,,
19,up,Howlin' Wolf,Smokestack Lightnin',32,1,168,,,,
20,down,Coco Cuddles,Angelic Dreams Piano Melody,19,12,12,,,,
21,down,Coco Cuddles,Cozy Piano Sonnet,14,14,12,,,,
22,down,Coco Cuddles,Dreamy Nights Piano Rhapsody,15,15,12,,,,
23,down,Coco Cuddles,Sweet Slumber Piano Sonata,22,14,12,,,,
24,up,Gary Moore,Still Got the Blues,29,2,190,,,,
25,down,Coco Cuddles,Moonlit Piano Sonata,24,21,12,,,,
26,down,Coco Cuddles,Gentle Night Piano Serenade,20,9,12,,,,
27,down,Coco Cuddles,Soft Dreams Piano Melody,23,23,12,,,,
28,up,Coco Cuddles,Heavenly Dreams Piano Serenade,28,22,12,,,,
29,down,Coco Cuddles,Starry Skies Piano Nocturne,25,23,12,,,,
30,down,Coco Cuddles,Sleeping Angel Piano Serenade,27,17,12,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,30,11,114,,,,
32,down,Eric Clapton & B.B. King,Riding with the King,31,4,28,,,,
33,up,Geoff Castellucci,Sixteen Tons,45,2,42,,,,
34,up,Norbert Schneider,Schau ma dann amoi,40,6,16,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,5,188,,,,
36,down,Ben Harper,Diamonds On the Inside,34,1,132,,,,
37,up,Norbert Schneider,Schlaftablettn,48,5,20,,,,
38,up,Etta James,Something's Got a Hold on Me,73,2,105,,,,
39,down,Mokali,Git Ellere (Baba Versiyon),37,5,2,,,,
40,up,John Lee Hooker,Boom Boom,68,7,138,,,,
41,down,Etta James,I Just Want to Make Love to You,39,10,126,,,,
42,down,Canned Heat,On the Road Again,33,2,188,,,,
43,up,Elmore James,Dust My Broom,66,4,96,,,,
44,down,Fats Domino,Blueberry Hill,36,5,94,,,,
45,up,The Rolling Stones,Just Your Fool,64,7,86,,,,
46,up,The Blues Brothers,Soul Man,56,5,159,,,,
47,down,Norbert Schneider,Seifenblasen,44,4,28,,,,
48,up,Brittany Howard,Stay High,51,4,158,,,,
49,down,The Rolling Stones,Ride 'Em On Down,47,9,66,,,,
50,up,Joe Bonamassa,Different Shades of Blue,71,10,96,,,,
51,down,米弟華特,Mannish Boy,46,7,146,,,,
52,down,Joe Bonamassa,Drive,38,9,128,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,42,5,148,,,,
54,down,Nina Simone,Backlash Blues,52,13,110,,,,
55,-,Joe Bonamassa,Oh Beautiful!,-,17,20,,,,
56,up,Norbert Schneider,Sitzen und warten (Nur mit Dir),57,10,10,,,,
57,up,Big Mama Thornton,Hound Dog,74,18,51,,,,
58,down,Joe Bonamassa,Mountain Climbing,49,20,73,,,,
59,-,Muddy Waters,Manish Boy,-,37,26,,,,
60,up,B.B. King,Rock Me Baby,80,19,69,,,,
61,up,Galt MacDermot,Coffee Cold,72,4,127,,,,
62,-,Tinsley Ellis,Devil In the Room,-,62,1,,,,
63,up,Joe Bonamassa,No Good Place for the Lonely,86,32,40,,,,
64,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,78,20,13,,,,
65,down,Norbert Schneider,I bin am Sand,60,8,9,,,,
66,down,Derek & The Dominos,Layla (40th Anniversary Version),62,1,204,,,,
67,down,Eric Clapton,Motherless Child,43,10,30,,,,
68,up,The Black Keys,Going Down South,75,1,90,,,,
69,down,Norbert Schneider,Ollas Paletti,55,9,10,,,,
70,-,Norbert Schneider,Ollas muaß vergeh,-,11,7,,,,
71,up,Obongjayar,Just Cool,87,4,27,,,,
72,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),83,4,13,,,,
73,down,Solomon Burke,None of Us Are Free,69,15,47,,,,
74,-,Cab Calloway,Minnie the Moocher,-,35,51,,,,
75,-,Ray Charles,Night Time Is the Right Time,-,54,7,,,,
76,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,38,,,,
77,-,Beth Hart,Bad Woman Blues,-,2,105,,,,
78,-,Super Pipo,In This Shirt,-,42,2,,,,
79,-,Muddy Waters,I Can't Be Satisfied,-,33,10,,,,
80,-,Blues Delight,Slightly Hung Over,-,26,25,,,,
81,up,Kenny Wayne Shepherd,Sweet & Low,91,81,2,,,,
82,-,Buddy Guy,Feels Like Rain,-,31,12,,,,
83,-,The Black Keys,Crawling Kingsnake,-,1,116,,,,
84,-,Canned Heat,Fried Hockey Boogie,-,34,8,,,,
85,-,Hans Theessink,Slow Train,-,51,18,,,,
86,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,17,,,,
87,-,Harvey Twyman,When It’s Over,-,36,1,,,,
88,-,The Rolling Stones,Hate to See You Go,-,12,27,,,,
89,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,47,,,,
90,down,B.B. King,Ain't Nobody Home,58,16,73,,,,
91,-,Billie Holiday,I Thought About You,-,21,11,,,,
92,-,Norbert Schneider,Gospel Batterie,-,6,7,,,,
93,-,Buddy Guy,Blue No More (feat. James Bay),-,19,20,,,,
94,-,C.W. Stoneking,The Love Me or Die,-,18,30,,,,
95,-,Etta James,Trust In Me,-,32,21,,,,
96,-,Derek & The Dominos,Mean Old World,-,23,17,,,,
97,-,Beth Hart,War in My Mind,-,5,42,,,,
98,down,Van Morrison,You Are My Sunshine,50,4,5,,,,
99,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,67,,,,
100,-,Ben Harper,Amen Omen,-,21,36,,,,
