Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huber Music,Fourteen,1,1,3,,,,
2,up,Huber Music,Seven,2,1,3,,,,
3,up,Huber Music,Five,3,2,3,,,,
4,up,Huber Music,Four,14,4,3,,,,
5,down,Huber Music,Six,4,2,3,,,,
6,up,Huber Music,Three,12,3,3,,,,
7,down,Huber Music,Eleven,5,1,3,,,,
8,down,Huber Music,Nine,6,3,3,,,,
9,up,Huber Music,Eight,13,4,3,,,,
10,down,Huber Music,Ten,7,1,3,,,,
11,down,Huber Music,Fifteen,8,1,3,,,,
12,up,Huber Music,Two,15,6,3,,,,
13,down,Huber Music,Thirteen,11,1,3,,,,
14,down,Huber Music,Twelve,10,3,3,,,,
15,down,Huber Music,One,9,2,3,,,,
16,up,Eric Clapton,Black Magic Woman (Live),41,9,2,,,,
17,down,Etta James,At Last,16,1,107,,,,
18,up,Eric Clapton,After Midnight (Live),43,18,2,,,,
19,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),45,9,2,,,,
20,up,Eric Clapton,Tears In Heaven (Live),65,20,2,,,,
21,up,Eric Clapton,Layla (Live),59,17,2,,,,
22,up,Eric Clapton,Bell Bottom Blues (Live),52,11,2,,,,
23,up,Etta James,A Sunday Kind of Love,96,1,77,,,,
24,up,Eric Clapton,Kerry (Live),78,19,2,,,,
25,up,Eric Clapton,Got My Mojo Working (Live),97,24,2,,,,
26,up,Eric Clapton,Golden Ring (Live),70,21,2,,,,
27,up,Eric Clapton,Man Of The World (Live),60,18,2,,,,
28,up,Eric Clapton,River Of Tears (Live),49,18,2,,,,
29,up,Eric Clapton,Believe In Life (Live),87,18,2,,,,
30,up,Eric Clapton,Rock Me Baby (Live),81,17,2,,,,
31,up,Eric Clapton,Long Distance Call (Live),84,22,2,,,,
32,up,Charlotte Kleinkatz,Sichtnebel,92,12,36,,,,
33,-,Eric Clapton,Going Down Slow (Live),-,25,1,,,,
34,down,Charlotte Kleinkatz,Traumtanz,23,13,31,,,,
35,up,Musicrunner,I Love Reggae,39,3,65,,,,
36,up,The Blues Brothers,Soul Man,95,5,62,,,,
37,-,Charlotte Kleinkatz,Du bist meine Sonne,-,11,31,,,,
38,up,Musicrunner,Running,48,4,68,,,,
39,down,Willy DeVille,Heaven Stood Still,31,20,7,,,,
40,down,Musicusalba,Heart and Soul,33,10,48,,,,
41,up,Musicrunner,Be Flat,44,6,77,,,,
42,up,Eric Clapton,Key To The Highway (Live),72,28,2,,,,
43,up,Eric Clapton,Bad Boy (Live),90,23,2,,,,
44,up,Chris G.,Falling In Love With You (Radio Edig),58,7,71,,,,
45,-,Musicrunner,Fast Lane,-,6,72,,,,
46,-,Charlotte Kleinkatz,Himmelfahrt,-,3,35,,,,
47,down,Chris G.,Midnight Train (Radio Edit),21,4,66,,,,
48,up,Musicusalba,Never Givup,68,5,53,,,,
49,down,Charlotte Kleinkatz,Der Regen ist vorbei,38,7,37,,,,
50,up,Charlotte Kleinkatz,Liebe war einmal,93,24,37,,,,
51,down,Musicusalba,Fly,26,12,43,,,,
52,down,Musicusalba,Tomorrow,29,7,44,,,,
53,-,Charlotte Kleinkatz,Liebeslied,-,2,38,,,,
54,down,Gary Moore,Still Got the Blues,24,2,85,,,,
55,up,Musicusalba,I Will Never Leave,61,10,40,,,,
56,down,Charlotte Kleinkatz,Astrid,17,5,40,,,,
57,-,İvan Aslan,Te Nedi,-,24,3,,,,
58,down,Musicrunner,The Last Blues,22,5,72,,,,
59,-,The Black Keys,Come on and Go with Me,-,13,9,,,,
60,down,Ben Harper,Diamonds On the Inside,18,1,38,,,,
61,-,Charlotte Kleinkatz,Auf Wiedersehen,-,4,40,,,,
62,up,Chris G.,After the Storm (Extended Mix),94,4,65,,,,
63,up,Musicrunner,Another Blues,99,5,76,,,,
64,up,Charlotte Kleinkatz,Was Liebe ist,89,13,35,,,,
65,-,Musicrunner,Boogiegroove,-,3,69,,,,
66,up,Charlotte Kleinkatz,Einsame Menschen,80,13,34,,,,
67,down,Musicusalba,Una Mattina,64,4,42,,,,
68,up,Joe Bonamassa,Hanging On a Loser,98,47,3,,,,
69,-,Chris G.,Love's Too Strong (Radio Edit),-,6,58,,,,
70,-,Charlotte Kleinkatz,Fliegen bis zum Saturn,-,6,35,,,,
71,down,Chris G.,Blue Mama (Radio Edit),47,11,63,,,,
72,up,Chris G.,Forever Yours (Radio Edit),85,6,63,,,,
73,down,Musicrunner,Think About,34,6,68,,,,
74,-,Charlotte Kleinkatz,Jeden Tag Ist Neu,-,7,36,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,4,26,,,,
76,down,Charlotte Kleinkatz,Seine Art zu lachen,54,3,35,,,,
77,-,Charlotte Kleinkatz,Silberschein,-,7,37,,,,
78,-,Beth Hart,Thankful,-,7,18,,,,
79,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,34,,,,
80,down,Musicusalba,Let's Go,67,5,44,,,,
81,-,Charlotte Kleinkatz,Gutmensch,-,10,34,,,,
82,-,Charlotte Kleinkatz,Für Immer,-,3,40,,,,
83,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,7,,,,
84,-,Big Daddy Wilson,My Babe,-,84,1,,,,
85,-,Charlotte Kleinkatz,Ibizza,-,5,32,,,,
86,-,Chris G.,Golden Shadows (Radio Edit),-,5,58,,,,
87,-,Big Daddy Wilson,Tom Cat,-,87,1,,,,
88,down,Musicusalba,Blues,77,7,43,,,,
89,-,Musicusalba,River to Ohio,-,6,52,,,,
90,-,Chicken Legs Weaver,John the Revelator,-,90,1,,,,
91,-,Charlotte Kleinkatz,Träume,-,13,32,,,,
92,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,16,,,,
93,-,Rory Gallagher,Shadow Play,-,44,3,,,,
94,down,Musicrunner,Talking,76,9,66,,,,
95,-,Joe Bonamassa,The Loyal Kind,-,53,1,,,,
96,-,Musicusalba,Fast Blues,-,7,47,,,,
97,-,Chicken Legs Weaver,Before the Wheel,-,97,1,,,,
98,down,Charlotte Kleinkatz,Du bleibst immer Du,83,4,33,,,,
99,down,Chris G.,Song of Life (Radio Edit),75,9,59,,,,
100,down,B.B. King,The Thrill Is Gone,91,2,88,,,,
