Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,202,,,,
2,up,Etta James,A Sunday Kind of Love,4,1,172,,,,
3,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,101,,,,
4,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),43,4,2,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,196,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),6,3,112,,,,
7,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,5,2,108,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,181,,,,
9,up,Canned Heat,On the Road Again,11,2,177,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',7,1,157,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,12,3,74,,,,
12,down,Gary Moore,Still Got the Blues,9,2,179,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,177,,,,
14,up,Norbert Schneider,Schau ma dann amoi,14,6,5,,,,
15,up,Galt MacDermot,Coffee Cold,17,4,116,,,,
16,up,Ben Harper,Diamonds On the Inside,18,1,121,,,,
17,up,Norbert Schneider,Schlaftablettn,25,5,9,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,26,11,104,,,,
19,down,Eric Clapton & B.B. King,Riding with the King,13,4,17,,,,
20,-,Coco Cuddles,Twilight Piano Lullaby,-,8,1,,,,
21,up,Etta James,I Just Want to Make Love to You,23,10,115,,,,
22,-,Coco Cuddles,Soothing Slumber Piano Sonata,-,11,1,,,,
23,-,Coco Cuddles,Heavenly Piano Serenade,-,6,1,,,,
24,-,Coco Cuddles,Heavenly Dreams Piano Serenade,-,22,1,,,,
25,-,Coco Cuddles,Angelic Dreams Piano Melody,-,12,1,,,,
26,-,Coco Cuddles,Sweet Slumber Piano Sonata,-,14,1,,,,
27,-,Coco Cuddles,Softly Sleeping Piano Nocturne,-,12,1,,,,
28,-,Coco Cuddles,Moonlit Piano Sonata,-,21,1,,,,
29,-,Coco Cuddles,Gentle Night Piano Serenade,-,9,1,,,,
30,-,Coco Cuddles,Dreamy Nights Piano Rhapsody,-,15,1,,,,
31,down,Geoff Castellucci,Sixteen Tons,28,2,31,,,,
32,-,Van Morrison,Shakin’ All Over,-,32,1,,,,
33,down,Fats Domino,Blueberry Hill,10,5,83,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),47,1,197,,,,
35,-,Coco Cuddles,Sleeping Angel Piano Serenade,-,17,1,,,,
36,up,Norbert Schneider,Seifenblasen,45,4,17,,,,
37,-,Coco Cuddles,Tranquil Dreams Piano Harmony,-,9,1,,,,
38,-,Coco Cuddles,Dreamland Piano Sonnet,-,16,1,,,,
39,-,Coco Cuddles,Cozy Piano Sonnet,-,14,1,,,,
40,-,Coco Cuddles,Lullaby Dreams Piano Ballad,-,11,1,,,,
41,-,Coco Cuddles,Peaceful Piano Reverie,-,11,1,,,,
42,down,The Rolling Stones,Ride 'Em On Down,33,9,55,,,,
43,down,Elmore James,Dust My Broom,21,4,86,,,,
44,-,Coco Cuddles,Starry Skies Piano Nocturne,-,23,1,,,,
45,-,Coco Cuddles,Soft Dreams Piano Melody,-,23,1,,,,
46,down,The Rolling Stones,Just Your Fool,24,7,76,,,,
47,-,Little Milton,It's Amazing,-,47,4,,,,
48,down,Nina Simone,Backlash Blues,41,13,100,,,,
49,-,Ursula Ricks,My Street,-,49,1,,,,
50,-,Shemekia Copeland,Walk Until I Ride,-,50,4,,,,
51,up,The Black Keys,Going Down South,55,1,86,,,,
52,down,Joe Bonamassa,Drive,27,9,117,,,,
53,-,Dennis Jones,Burn the Plantation Down,-,53,2,,,,
54,-,JIMMY JOHNSON,Every Day of Your Life (feat. Typhanie Monique),-,54,4,,,,
55,down,Big Mama Thornton,Hound Dog,44,18,43,,,,
56,down,Muddy Waters,Manish Boy,54,37,21,,,,
57,down,The Blues Brothers,Soul Man,38,5,150,,,,
58,down,The Animals,The House of the Rising Sun,49,32,54,,,,
59,down,Etta James,Something's Got a Hold on Me,16,2,96,,,,
60,-,The Black Keys,Crawling Kingsnake,-,1,113,,,,
61,down,米弟華特,Mannish Boy,19,7,135,,,,
62,-,B.B. King,Paying the Cost to Be the Boss,-,43,28,,,,
63,down,Joe Bonamassa,Mountain Climbing,42,20,63,,,,
64,down,B.B. King,Rock Me Baby,52,19,65,,,,
65,up,B.B. King,Ain't Nobody Home,85,16,66,,,,
66,down,Joe Bonamassa,Different Shades of Blue,29,10,85,,,,
67,-,Norbert Schneider,Seavas oids Haus,-,1,1,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,5,137,,,,
69,-,Cab Calloway,Minnie the Moocher,-,35,48,,,,
70,down,Jimmy Reed,"Baby, What You Want Me To Do",39,29,40,,,,
71,-,Eric Gales,Too Close to the Fire,-,51,4,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),56,22,30,,,,
73,-,Buddaheads,Howlin' At the Moon,-,73,1,,,,
74,down,Obongjayar,Just Cool,20,4,17,,,,
75,-,Gary Moore,Midnight Blues,-,48,11,,,,
76,-,Joe Bonamassa,The Loyal Kind,-,53,10,,,,
77,down,John Lee Hooker,Boom Boom,34,7,127,,,,
78,-,The Black Keys,Poor Boy a Long Way From Home,-,2,55,,,,
79,-,Hans Theessink,Call Me,-,64,4,,,,
80,-,米弟華特,I Can't Be Satisfied,-,10,39,,,,
81,-,Hans Theessink & Terry Evans,Glory of Love,-,65,3,,,,
82,-,Hans Theessink,Slow Train,-,51,16,,,,
83,down,Feeling Blew,Out Getting Ribs (Slowed),69,30,7,,,,
84,down,Eric Clapton,Motherless Child,31,10,20,,,,
85,-,Justin Johnson,Crankin’ It Up,-,79,1,,,,
86,down,Beth Hart,Bad Woman Blues,61,2,99,,,,
87,-,Alice Boman,Waiting,-,2,79,,,,
88,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",82,40,19,,,,
89,down,John Lee Hooker,Boogie Chillen,86,23,56,,,,
90,-,Shahin Najafi,Shahinam,-,90,1,,,,
91,-,Steven Rodriguez,The Devil Wears Lace,-,8,8,,,,
92,up,Derek & The Dominos,One More Chance,95,86,3,,,,
