Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoong RaRa,Oof Oof (feat. Lil Doodle),2,1,21,,,,
2,down,Tr4vi$ Cop,Free (Let Me Go),1,1,21,,,,
3,up,Etta James,At Last,5,1,21,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,21,,,,
5,down,Alice Phoebe Lou,Witches,4,4,3,,,,
6,up,Beth Hart,Bad Woman Blues,13,2,21,,,,
7,up,Chris G.,Forever Yours (Radio Edit),36,6,4,,,,
8,up,Etta James,I'd Rather Go Blind,11,1,21,,,,
9,up,Musicrunner,Think About,57,6,20,,,,
10,-,Etta James,A Sunday Kind of Love,-,1,11,,,,
11,up,Sigfritt Atlona,Sunny Storm,33,2,21,,,,
12,down,Musicrunner,Can You Feel It?,8,4,20,,,,
13,up,Chris G.,Waiting for the Sunshine (Radio Edit),55,9,2,,,,
14,up,Musicrunner,The Last Blues,16,5,21,,,,
15,down,Sigfritt Atlona,Trio Impressions,9,3,21,,,,
16,-,Sigfritt Atlona,Purple Sun,-,5,19,,,,
17,up,Chris G.,Midnight Train (Radio Edit),50,4,3,,,,
18,up,Musicrunner,Happy,51,7,20,,,,
19,up,Brittany Howard,Stay High,96,4,20,,,,
20,up,Chris G.,Love's Too Strong (Radio Edit),28,6,2,,,,
21,down,Musicrunner,Fast Lane,20,6,21,,,,
22,-,Roy Buchanan,John's Blues,-,22,1,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,21,,,,
24,up,Gary Moore,Still Got the Blues,60,2,16,,,,
25,down,Musicrunner,I Love Reggae,12,3,20,,,,
26,up,"Christone ""Kingfish"" Ingram",Empty Promises,45,26,2,,,,
27,up,Musicrunner,Talking,53,9,20,,,,
28,down,Musicrunner,Boogiegroove,6,3,18,,,,
29,-,Joe Bonamassa,Drive,-,9,8,,,,
30,up,Sigfritt Atlona,Pen,47,6,21,,,,
31,up,Sigfritt Atlona,Missing,78,3,20,,,,
32,down,Chris G.,Falling In Love With You (Radio Edig),23,7,3,,,,
33,up,Beth Hart,Tell Her You Belong To Me,81,25,6,,,,
34,-,Elmore James,Dust My Broom,-,4,2,,,,
35,up,Sigfritt Atlona,Flying To the Moon,71,2,20,,,,
36,up,Sigfritt Atlona,Black Magic,41,2,20,,,,
37,down,Sigfritt Atlona,Golden Globe,24,6,21,,,,
38,up,Robert Cray,This Man,42,38,2,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,3,14,,,,
40,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,10,,,,
41,down,B.B. King,The Thrill Is Gone,26,2,18,,,,
42,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,48,15,16,,,,
43,up,Sigfritt Atlona,After Your Shadow,58,2,20,,,,
44,-,Gary Moore,Still Got the Blues (Live),-,44,2,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',27,1,12,,,,
46,-,Alice Boman,Waiting,-,2,9,,,,
47,down,Chris G.,Blue Mama (Radio Edit),19,11,3,,,,
48,-,The Rolling Stones,Just Your Fool,-,7,7,,,,
49,-,Gary B.B. Coleman,The Sky Is Cryin',-,49,6,,,,
50,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,3,,,,
51,down,Hugh Laurie,St James Infirmary,39,35,7,,,,
52,down,Musicrunner,Running,10,4,18,,,,
53,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,16,,,,
54,-,Sigfritt Atlona,Trustpilot,-,3,19,,,,
55,down,Sigfritt Atlona,Life Light,30,4,21,,,,
56,up,Joe Bonamassa,Different Shades of Blue,61,10,5,,,,
57,down,Sigfritt Atlona,You Are my Sun,18,3,20,,,,
58,-,GORDÃO DO PC,Mega Sertafunk (Remix),-,58,1,,,,
59,down,Musicrunner,My Blues,14,6,20,,,,
60,down,Sigfritt Atlona,Good Feelings,43,6,20,,,,
61,-,Bruce Katz Band,The Bun,-,61,1,,,,
62,-,Alice Phoebe Lou,Nostalgia,-,34,8,,,,
63,up,Sigfritt Atlona,Loosing Control,92,2,21,,,,
64,-,Alice Phoebe Lou,Little Spark,-,46,2,,,,
65,-,Alice Phoebe Lou,Something Holy,-,55,6,,,,
66,down,Chris G.,Lady Blue (Radio Edit),49,3,3,,,,
67,-,Alice Phoebe Lou,Galaxies,-,54,4,,,,
68,-,Boz Scaggs,I've Got Your Love,-,68,1,,,,
69,-,Beth Hart,War in My Mind,-,5,15,,,,
70,up,Bettye LaVette,Things Have Changed,73,62,3,,,,
71,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,2,1,,,,
72,down,Sigfritt Atlona,Lady Blue,17,5,21,,,,
73,up,米弟華特,Mannish Boy,84,7,19,,,,
74,down,B.B. King & Eric Clapton,Riding With the King,54,6,17,,,,
75,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,9,,,,
76,-,Hugh Laurie,Kiss of Fire,-,11,1,,,,
77,-,Tim Tragl,Always Young,-,57,2,,,,
78,down,Sigfritt Atlona,Everyday,67,4,20,,,,
79,down,Sigfritt Atlona,We Will Never Die,40,5,19,,,,
80,-,Rory Gallagher,A Million Miles Away,-,36,2,,,,
81,-,Chris G.,Song of Life (Radio Edit),-,9,2,,,,
82,-,Sigfritt Atlona,Alles ist N***r,-,6,19,,,,
83,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,2,,,,
84,down,Musicrunner,Be Flat,7,6,20,,,,
85,down,Musicrunner,Another Blues,46,5,21,,,,
86,-,Tedeschi Trucks Band,Part of Me,-,54,1,,,,
87,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,76,3,,,,
88,-,Sigfritt Atlona,Adieu my Friend,-,3,19,,,,
89,down,Hugh Laurie,The Weed Smokerʼs Dream,69,44,2,,,,
90,down,Sigfritt Atlona,Living for Rudi,37,3,21,,,,
91,-,Jesper Munk,Timeless Throne,-,57,1,,,,
92,up,Chris G.,Blues Bluer Than Blue (Radio Edit),98,3,3,,,,
93,-,Hugh Laurie,Wild Honey,-,92,1,,,,
94,down,Sigfritt Atlona,Passing,34,5,21,,,,
95,-,Dag Nabbit,It Can't Be So,-,95,1,,,,
96,-,Hugh Laurie,Didn't It Rain,-,15,1,,,,
97,-,Koma Se Bıra,Yolun Sonu Görünüyor,-,61,1,,,,
98,-,Ray Charles,Unchain My Heart,-,40,2,,,,
99,-,Alice Phoebe Lou,Fynbos,-,60,3,,,,
100,-,Hugh Laurie,Tipitina,-,81,3,,,,
