Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,1,4,,,,
2,down,Etta James,At Last,1,1,93,,,,
3,up,Ben Harper,Diamonds On the Inside,98,1,26,,,,
4,-,Sigfritt Atlona,Living for Rudi,-,3,75,,,,
5,-,Musicusalba,Let's Go,-,5,37,,,,
6,up,Sigfritt Atlona,Sunny Storm,67,2,81,,,,
7,up,The Black Keys,Crawling Kingsnake,9,1,18,,,,
8,-,Sigfritt Atlona,Sweet Vibrations,-,4,72,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,93,,,,
10,-,Chris G.,Waiting for the Sunshine (Radio Edit),-,9,58,,,,
11,up,Musicrunner,Can You Feel It?,36,4,66,,,,
12,up,Etta James,A Sunday Kind of Love,66,1,65,,,,
13,-,Musicusalba,Una Mattina,-,4,29,,,,
14,up,The Black Keys,Coal Black Mattie,62,6,12,,,,
15,up,Sigfritt Atlona,After Your Shadow,64,2,84,,,,
16,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,2,20,,,,
17,up,Musicrunner,Running,24,4,57,,,,
18,-,Musicrunner,Fast Lane,-,6,62,,,,
19,-,Sigfritt Atlona,Passing,-,5,75,,,,
20,up,B.B. King,The Thrill Is Gone,59,2,81,,,,
21,-,The Black Keys,Louise,-,3,9,,,,
22,up,Sigfritt Atlona,Loosing Control,50,2,72,,,,
23,up,Musicusalba,Tomorrow,75,7,33,,,,
24,-,Charlotte Kleinkatz,Seine Art zu lachen,-,3,24,,,,
25,-,Charlotte Kleinkatz,Liebe war einmal,-,24,27,,,,
26,down,Chris G.,After the Storm (Extended Mix),4,4,53,,,,
27,down,Musicrunner,Another Blues,21,5,64,,,,
28,up,Charlotte Kleinkatz,Auf Wiedersehen,77,4,31,,,,
29,down,Charlotte Kleinkatz,Silberschein,14,7,24,,,,
30,down,Chris G.,Forever Yours (Radio Edit),29,6,54,,,,
31,down,Chris G.,Song of Life (Radio Edit),13,9,48,,,,
32,up,Musicusalba,Never Givup,80,5,41,,,,
33,up,Chris G.,Golden Shadows (Radio Edit),82,5,48,,,,
34,up,Sigfritt Atlona,Good Feelings,73,6,69,,,,
35,-,Clarence Carter,Slip Away,-,18,19,,,,
36,down,Etta James,I'd Rather Go Blind,6,1,90,,,,
37,down,Musicrunner,The Last Blues,33,5,60,,,,
38,-,Charlotte Kleinkatz,Liebessonate,-,10,26,,,,
39,up,Musicusalba,Good Bye,39,12,36,,,,
40,-,The Black Keys,Come on and Go with Me,-,13,8,,,,
41,up,Musicrunner,Think About,68,6,58,,,,
42,down,Mxkxix36,Slow,38,1,2,,,,
43,up,Charlotte Kleinkatz,Du bist meine Sonne,93,11,26,,,,
44,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,53,,,,
45,-,Charlotte Kleinkatz,Träume,-,13,26,,,,
46,down,Musicrunner,My Blues,34,6,65,,,,
47,-,Charlotte Kleinkatz,Sieg oder Niederlage,-,5,25,,,,
48,down,The Black Keys,Going Down South,37,1,15,,,,
49,up,Sigfritt Atlona,Missing,85,3,73,,,,
50,down,Canned Heat,Goin' Up the Country,20,3,62,,,,
51,down,The Black Keys,Poor Boy a Long Way From Home,18,2,14,,,,
52,down,Charlotte Kleinkatz,Abschied,40,12,29,,,,
53,down,Musicrunner,Be Flat,12,6,64,,,,
54,down,Sigfritt Atlona,By By Sunday,42,4,75,,,,
55,down,Charlotte Kleinkatz,Du bleibst immer Du,51,4,20,,,,
56,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,39,,,,
57,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),57,34,6,,,,
58,down,Musicusalba,Heart and Soul,48,10,39,,,,
59,down,Charlotte Kleinkatz,Jeden Tag Ist Neu,31,7,26,,,,
60,-,Chris G.,Blue Mama (Radio Edit),-,11,52,,,,
61,-,Sigfritt Atlona,Alles ist N***r,-,6,71,,,,
62,down,Charlotte Kleinkatz,Leaving,56,2,22,,,,
63,-,Charlotte Kleinkatz,Himmelfahrt,-,3,27,,,,
64,down,James Chatburn,Hound on My Heels,19,2,25,,,,
65,-,Charlotte Kleinkatz,Gefangen,-,7,23,,,,
66,-,Jimi Hendrix,Catfish Blues,-,66,1,,,,
67,down,Sigfritt Atlona,Lady Blue,30,5,78,,,,
68,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,81,5,77,,,,
69,-,Charlotte Kleinkatz,Der Regen ist vorbei,-,7,25,,,,
70,-,Charlotte Kleinkatz,Sichtnebel,-,12,29,,,,
71,down,Canned Heat,On the Road Again,2,2,83,,,,
72,-,Robert Johnson,Cross Road Blues,-,12,9,,,,
73,up,Charlotte Kleinkatz,Ibizza,86,5,24,,,,
74,-,米弟華特,Mannish Boy,-,7,46,,,,
75,-,Hans Theessink & Terry Evans,Demons (Live),-,59,3,,,,
76,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,40,2,,,,
77,-,Alice Boman,Waiting,-,2,29,,,,
78,down,Sigfritt Atlona,Flying To the Moon,7,2,73,,,,
79,-,The Black Keys,Do the Romp,-,7,10,,,,
80,-,Musicusalba,Blues,-,7,33,,,,
81,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,47,2,,,,
82,-,Sigfritt Atlona,Trio Impressions,-,3,82,,,,
83,down,The Black Keys,Stay All Night,78,5,11,,,,
84,down,Gary Moore,Still Got the Blues,72,2,72,,,,
85,down,Sigfritt Atlona,Life Light,47,4,76,,,,
86,-,Charlotte Kleinkatz,Morgen wie gestern,-,10,18,,,,
87,-,Hans Theessink,Slow Train,-,51,3,,,,
88,-,Charlotte Kleinkatz,Weinglas,-,3,27,,,,
89,up,Bobby Bland,Ain't No Love In the Heart of the City,100,11,27,,,,
90,down,Musicusalba,Walking to the Moon,17,14,37,,,,
91,down,Sigfritt Atlona,You are my Baby,23,2,66,,,,
92,down,Charlotte Kleinkatz,Traumtanz,41,13,21,,,,
93,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,29,,,,
94,down,Charlotte Kleinkatz,Astrid,10,5,27,,,,
95,-,Elmore James,Dust My Broom,-,54,4,,,,
96,-,Pete Bernhard,snow,-,96,1,,,,
97,-,Sigfritt Atlona,Adieu my Friend,-,3,69,,,,
98,-,Elmore James,Dust My Broom,-,4,14,,,,
99,down,Charlotte Kleinkatz,Fleischeslust,16,7,25,,,,
100,-,Son House,Grinnin' in Your Face,-,98,2,,,,
