Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,154,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,148,,,,
3,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,5,2,53,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,124,,,,
5,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,3,64,,,,
6,up,B.B. King,The Thrill Is Gone,6,2,133,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,1,109,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,5,129,,,,
9,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,9,2,60,,,,
10,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,149,,,,
11,down,Buddy Guy,Blues Don't Lie,7,7,3,,,,
12,up,Gary Moore,Still Got the Blues,12,2,131,,,,
13,up,Fats Domino,Blueberry Hill,38,5,35,,,,
14,up,Canned Heat,On the Road Again,20,2,129,,,,
15,down,Galt MacDermot,Coffee Cold,10,4,68,,,,
16,up,B.B. King,Ain't Nobody Home,18,16,26,,,,
17,up,Etta James,Something's Got a Hold on Me,70,2,49,,,,
18,up,Brittany Howard,Stay High,34,4,100,,,,
19,up,米弟華特,Mannish Boy,22,7,87,,,,
20,up,Etta James,I Just Want to Make Love to You,28,10,67,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,5,89,,,,
22,down,Buddy Guy,We Go Back (feat. Mavis Staples),13,13,5,,,,
23,down,The Blues Brothers,Soul Man,17,5,102,,,,
24,-,James Chatburn,Hound on My Heels,-,2,52,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,32,6,108,,,,
26,down,Ben Harper,Diamonds On the Inside,14,1,73,,,,
27,up,The Black Keys,Crawling Kingsnake,36,1,71,,,,
28,up,Nina Simone,Backlash Blues,31,13,54,,,,
29,down,Joe Bonamassa,Drive,24,9,69,,,,
30,up,John Lee Hooker,Boom Boom,41,7,81,,,,
31,down,Buddy Guy,I Let My Guitar Do The Talking,19,19,4,,,,
32,up,Elmore James,Dust My Broom,59,4,39,,,,
33,up,Beth Hart,Bad Woman Blues,75,2,73,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),85,16,32,,,,
35,down,Ömer Balık,Coffee Blues,33,19,30,,,,
36,down,Buddy Guy,What's Wrong With That (feat. Bobby Rush),26,26,3,,,,
37,down,Buddy Guy,Follow The Money (feat. James Taylor),16,16,3,,,,
38,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,30,,,,
39,down,D Fine Us,Howling at the Moon (feat. Vigz),29,2,68,,,,
40,down,Buddy Guy,Symptoms of Love (feat. Elvis Costello),27,27,3,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,40,11,62,,,,
42,up,B.B. King,Rock Me Baby,64,19,26,,,,
43,-,Pops Staples,World in Motion,-,43,1,,,,
44,down,Dorothy Moore,Misty Blue,30,9,56,,,,
45,down,Gary B.B. Coleman,The Sky Is Crying,44,4,60,,,,
46,down,Buddy Guy,The World Needs Love,23,23,3,,,,
47,up,Alice Boman,Waiting,80,2,61,,,,
48,down,Buddy Guy,Well Enough Alone,25,25,3,,,,
49,up,Etta James,All I Could Do Was Cry,92,13,36,,,,
50,-,Oxlade,Questionnaire,-,50,2,,,,
51,down,Buddy Guy,Gunsmoke Blues (feat. Jason Isbell),35,31,6,,,,
52,up,Beth Hart,Thankful,72,7,27,,,,
53,up,The Black Keys,Going Down South,84,1,53,,,,
54,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,28,,,,
55,-,Jimmy Cornett,Rollin’ 81,-,48,5,,,,
56,up,The Rolling Stones,Just Your Fool,98,7,39,,,,
57,-,King Floyd,Groove Me,-,28,10,,,,
58,-,Big Mama Thornton,Hound Dog,-,18,15,,,,
59,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,46,2,,,,
60,down,Buddy Guy,Mary Had a Little Lamb,39,3,27,,,,
61,-,Rory Gallagher,A Million Miles Away,-,36,12,,,,
62,-,Joe Bonamassa,Mountain Climbing,-,20,26,,,,
63,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,25,,,,
64,-,Joe Bonamassa,Mind’s Eye,-,27,14,,,,
65,-,Ray Charles,Unchain My Heart,-,40,14,,,,
66,down,Blues Saraceno,The River,51,29,31,,,,
67,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,61,2,,,,
68,down,Joe Bonamassa,Different Shades of Blue,37,10,44,,,,
69,-,B.B. King & Eric Clapton,Help the Poor,-,65,4,,,,
70,up,The Black Keys,Poor Boy a Long Way From Home,99,2,42,,,,
71,-,B.B. King,Paying the Cost to Be the Boss,-,43,13,,,,
72,up,Cab Calloway,Minnie the Moocher,81,35,18,,,,
73,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,11,,,,
74,up,Little Walter,Who,79,57,7,,,,
75,-,Willy DeVille,Heaven Stood Still,-,20,19,,,,
76,-,B.B. King,How Blue Can You Get?,-,34,24,,,,
77,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,40,3,,,,
78,-,Beth Hart,War in My Mind,-,5,26,,,,
79,down,Carolyn Wonderland,Still Alive and Well,62,62,2,,,,
80,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,21,20,,,,
81,-,Amazin' Works,Ocean Eyes,-,73,3,,,,
82,-,Bobby Rush,"Bowlegged Woman, Knock-Kneed Man (Part 1)",-,82,1,,,,
83,down,Geoff Castellucci,Sixteen Tons,45,2,14,,,,
84,down,John Lee Hooker,Chill Out (Things Gonna Change),77,23,15,,,,
85,-,Robert Cray,Sittin' On Top of the World,-,85,1,,,,
86,-,B.B. King,Lucille,-,31,6,,,,
87,-,Howlin' Wolf,Spoonful,-,52,10,,,,
88,-,Eric Clapton,Layla (Live),-,17,24,,,,
89,-,B.B. King & Eric Clapton,Key to the Highway,-,57,8,,,,
90,-,Otis Taylor,Ten Million Slaves,-,26,27,,,,
91,-,John Lee Hooker,Shake It Baby,-,60,3,,,,
92,-,"""Sir"" Oliver Mally","Sleep Well, My Love",-,92,1,,,,
93,-,Blues Image,Ride Captain Ride (Single/LP Version),-,38,5,,,,
94,-,Simon McBride,Don't Be a Fool,-,94,1,,,,
95,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,10,,,,
96,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,2,,,,
97,-,Simon McBride,Go Down Gamblin',-,97,1,,,,
98,down,The Animals,Boom Boom,89,31,6,,,,
99,-,John Lee Hooker,Boogie Chillen,-,23,24,,,,
100,-,Playing for Change,Skin Deep (feat. Buddy Guy & Tom Morello),-,47,6,,,,
