Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,209,,,,
2,up,Norbert Schneider,Seavas oids Haus,2,1,8,,,,
3,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),5,3,119,,,,
4,down,Etta James,A Sunday Kind of Love,3,1,179,,,,
5,up,Etta James,I'd Rather Go Blind,6,1,203,,,,
6,up,Buddy Guy,Mary Had a Little Lamb,8,3,81,,,,
7,down,Norbert Schneider,I wü an wos glaum,4,3,6,,,,
8,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,7,2,108,,,,
9,up,B.B. King,The Thrill Is Gone,17,2,188,,,,
10,up,Coco Cuddles,Twilight Piano Lullaby,15,8,8,,,,
11,up,Coco Cuddles,Heavenly Piano Serenade,13,6,8,,,,
12,up,Coco Cuddles,Soothing Slumber Piano Sonata,16,11,8,,,,
13,up,Coco Cuddles,Softly Sleeping Piano Nocturne,19,12,8,,,,
14,up,Coco Cuddles,Sweet Slumber Piano Sonata,25,14,8,,,,
15,up,Coco Cuddles,Peaceful Piano Reverie,26,11,8,,,,
16,up,Coco Cuddles,Angelic Dreams Piano Melody,22,12,8,,,,
17,up,Coco Cuddles,Gentle Night Piano Serenade,20,9,8,,,,
18,up,Coco Cuddles,Tranquil Dreams Piano Harmony,24,9,8,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,47,4,24,,,,
20,up,Coco Cuddles,Dreamy Nights Piano Rhapsody,21,15,8,,,,
21,up,Coco Cuddles,Dreamland Piano Sonnet,27,16,8,,,,
22,up,Coco Cuddles,Cozy Piano Sonnet,28,14,8,,,,
23,up,Coco Cuddles,Soft Dreams Piano Melody,32,23,8,,,,
24,down,Coco Cuddles,Lullaby Dreams Piano Ballad,18,11,8,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,5,184,,,,
26,up,Coco Cuddles,Sleeping Angel Piano Serenade,30,17,8,,,,
27,up,Coco Cuddles,Heavenly Dreams Piano Serenade,36,22,8,,,,
28,up,Coco Cuddles,Moonlit Piano Sonata,38,21,8,,,,
29,down,Norbert Schneider,Schau ma dann amoi,10,6,12,,,,
30,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,37,2,115,,,,
31,up,Coco Cuddles,Starry Skies Piano Nocturne,35,23,8,,,,
32,down,Norbert Schneider,Schlaftablettn,9,5,16,,,,
33,up,Galt MacDermot,Coffee Cold,70,4,123,,,,
34,down,Gary Moore,Still Got the Blues,12,2,186,,,,
35,up,Canned Heat,On the Road Again,49,2,184,,,,
36,down,Fats Domino,Blueberry Hill,29,5,90,,,,
37,up,Otis Spann,Walking the Blues,45,37,7,,,,
38,up,Ben Harper,Diamonds On the Inside,40,1,128,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',39,1,164,,,,
40,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,5,144,,,,
41,down,Norbert Schneider,Ollas Paletti,34,9,6,,,,
42,up,Joe Bonamassa,Drive,63,9,124,,,,
43,-,Van Morrison,You Are My Sunshine,-,4,1,,,,
44,up,米弟華特,Mannish Boy,73,7,142,,,,
45,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),46,4,9,,,,
46,down,Norbert Schneider,Seifenblasen,11,4,24,,,,
47,-,Van Morrison,When Will I Be Loved?,-,9,1,,,,
48,down,Etta James,I Just Want to Make Love to You,42,10,122,,,,
49,up,John Lee Hooker,Boom Boom,61,7,134,,,,
50,-,Van Morrison,Two Hound Dogs,-,13,1,,,,
51,-,Van Morrison,Problems,-,28,3,,,,
52,up,Eric Clapton,Motherless Child,60,10,26,,,,
53,-,Van Morrison,"Flip, Flop And Fly",-,14,1,,,,
54,-,Van Morrison,Shakin’ All Over,-,32,6,,,,
55,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,37,1,,,,
56,-,Van Morrison,I Want A Roof Over My Head,-,43,1,,,,
57,-,B.B. King,Ain't Nobody Home,-,16,70,,,,
58,down,The Rolling Stones,Just Your Fool,43,7,83,,,,
59,-,Van Morrison,The Shape I’m In,-,47,1,,,,
60,up,The Animals,Boom Boom,95,31,19,,,,
61,up,Van Morrison,Lucille,81,61,2,,,,
62,up,Etta James,All I Could Do Was Cry,83,13,69,,,,
63,-,Van Morrison,Accentuate The Positive,-,48,1,,,,
64,down,Norbert Schneider,Gospel Batterie,31,6,6,,,,
65,down,Geoff Castellucci,Sixteen Tons,53,2,38,,,,
66,down,The Rolling Stones,Ride 'Em On Down,52,9,62,,,,
67,down,Norbert Schneider,Sitzen und warten (Nur mit Dir),23,10,6,,,,
68,-,Van Morrison,Lonesome Train,-,51,1,,,,
69,-,Van Morrison,A Shot Of Rhythm And Blues,-,54,1,,,,
70,-,シュガー・パイ・デサント,Witch For a Night,-,70,1,,,,
71,-,Etta James,Trust In Me,-,32,20,,,,
72,down,Joe Bonamassa,Different Shades of Blue,44,10,92,,,,
73,down,The Blues Brothers,Soul Man,65,5,156,,,,
74,down,Elmore James,Dust My Broom,67,4,92,,,,
75,down,Joe Bonamassa,Mountain Climbing,74,20,69,,,,
76,-,Van Morrison,Bye Bye Johnny,-,67,1,,,,
77,down,Etta James,Something's Got a Hold on Me,56,2,101,,,,
78,up,Robert Finley,Livin’ Out A Suitcase,78,71,2,,,,
79,down,The Rolling Stones,Little Rain,57,24,18,,,,
80,down,Ben Harper,Amen Omen,69,21,35,,,,
81,down,Dorothy Moore,Misty Blue,72,9,99,,,,
82,down,Norbert Schneider,I bin am Sand,33,8,6,,,,
83,-,Feeling Blew,Out Getting Ribs (Slowed),-,30,8,,,,
84,up,Ben Harper,She's Only Happy In the Sun,87,27,17,,,,
85,up,Robert Finley,You Got It (And I Need It),93,59,3,,,,
86,down,The Rolling Stones,All of Your Love,62,29,9,,,,
87,down,Bobby Bland,Ain't No Love In the Heart of the City,66,11,110,,,,
88,-,Obongjayar,Just Cool,-,4,23,,,,
89,up,Nina Simone,Backlash Blues,92,13,106,,,,
90,-,Van Morrison,Sea Of Heartbreak,-,61,1,,,,
91,-,Rory Gallagher,A Million Miles Away,-,36,16,,,,
92,-,Gary B.B. Coleman,The Sky Is Crying,-,4,96,,,,
93,-,Big Mama Thornton,Hound Dog,-,18,47,,,,
94,down,The Rolling Stones,Blue and Lonesome,50,21,31,,,,
95,-,Steven Rodriguez,Like You Mean It,-,2,11,,,,
96,-,Van Morrison,Red Sails In The Sunset,-,72,1,,,,
97,down,The Rolling Stones,Everybody Knows About My Good Thing,64,39,7,,,,
98,-,Muddy Waters,Manish Boy,-,37,24,,,,
99,-,Brittany Howard,Stay High,-,4,154,,,,
100,down,The Rolling Stones,I Gotta Go,68,12,9,,,,
