Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,59,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,33,,,,
3,up,Sigfritt Atlona,After Your Shadow,12,2,56,,,,
4,up,Sigfritt Atlona,Sweet Vibrations,39,4,48,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,59,,,,
6,down,Thomas Dybdahl,A Little Something to Give,2,1,6,,,,
7,up,Sigfritt Atlona,Trustpilot,13,3,54,,,,
8,up,Sigfritt Atlona,Sunny Storm,23,2,55,,,,
9,up,Sigfritt Atlona,Adieu my Friend,17,3,50,,,,
10,up,Sigfritt Atlona,Life Light,50,4,55,,,,
11,up,Sigfritt Atlona,Flying To the Moon,78,2,54,,,,
12,down,Sigfritt Atlona,You Are my Sun,4,3,48,,,,
13,up,Musicusalba,Fast Blues,94,7,21,,,,
14,up,Chris G.,Waiting for the Sunshine (Radio Edit),22,9,33,,,,
15,up,Sigfritt Atlona,Lady Blue,72,5,55,,,,
16,up,Sigfritt Atlona,By By Sunday,79,4,54,,,,
17,down,Chris G.,Lady Blue (Radio Edit),15,3,39,,,,
18,up,Sigfritt Atlona,Trio Impressions,68,3,55,,,,
19,-,Chris G.,Blue Mama (Radio Edit),-,11,33,,,,
20,up,Sigfritt Atlona,Living for Rudi,43,3,50,,,,
21,up,Alice Boman,Waiting,46,2,12,,,,
22,down,Chris G.,Love's Too Strong (Radio Edit),11,6,36,,,,
23,up,Sigfritt Atlona,Good Feelings,24,6,51,,,,
24,up,Sigfritt Atlona,One Way,62,4,51,,,,
25,up,Agustin Tagliabue,El Desierto,67,3,2,,,,
26,-,The Blues Brothers,Soul Man,-,5,40,,,,
27,-,Chris G.,Falling In Love With You (Radio Edig),-,7,37,,,,
28,down,Sigfritt Atlona,Pen,16,6,50,,,,
29,up,Chris G.,Blues Bluer Than Blue (Radio Edit),69,3,38,,,,
30,down,Sigfritt Atlona,Traveling,26,4,48,,,,
31,down,Sigfritt Atlona,Everyday,14,4,53,,,,
32,down,Sigfritt Atlona,Tracking,28,4,52,,,,
33,down,Sigfritt Atlona,Hello My Dear,21,8,49,,,,
34,up,John Lee Hooker,Boom Boom,48,7,20,,,,
35,-,Charlotte Kleinkatz,Blau Ist Nicht Rot,-,2,10,,,,
36,down,Sigfritt Atlona,Missing,6,3,54,,,,
37,-,Musicusalba,Never Givup,-,5,23,,,,
38,down,Sigfritt Atlona,You are my Baby,20,2,48,,,,
39,up,Musicusalba,Bella Bella,44,6,20,,,,
40,-,Eric Clapton,Stand and Deliver,-,14,1,,,,
41,up,Sigfritt Atlona,Alles ist N***r,91,6,49,,,,
42,up,Musicrunner,Fast Lane,64,6,49,,,,
43,down,B.B. King,The Thrill Is Gone,8,2,55,,,,
44,-,Charlotte Kleinkatz,Fliegen bis zum Saturn,-,6,13,,,,
45,down,Etta James,I'd Rather Go Blind,9,1,57,,,,
46,up,Chris G.,After the Storm (Extended Mix),66,4,34,,,,
47,-,Musicusalba,Walking to the Moon,-,14,17,,,,
48,-,Musicrunner,Boogiegroove,-,3,43,,,,
49,up,Sigfritt Atlona,Passing,80,5,54,,,,
50,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,18,15,30,,,,
51,down,Sigfritt Atlona,Loosing Control,42,2,51,,,,
52,up,Charlotte Kleinkatz,Du bist meine Sonne,73,11,11,,,,
53,up,Musicusalba,Tomorrow,57,7,20,,,,
54,-,Etta James,I Just Want to Make Love to You,-,10,20,,,,
55,up,Waldeck,So Strong (feat. Zeebee),93,2,14,,,,
56,-,B.B. King & Eric Clapton,Riding With the King,-,6,44,,,,
57,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),53,4,30,,,,
58,-,Charlotte Kleinkatz,Sichtnebel,-,12,12,,,,
59,up,Musicusalba,River to Ohio,88,6,22,,,,
60,down,Chris G.,Golden Shadows (Radio Edit),25,5,33,,,,
61,-,Musicusalba,Una Mattina,-,4,16,,,,
62,up,Sigfritt Atlona,We Will Never Die,82,5,52,,,,
63,-,Buddy Guy,Blue No More (feat. James Bay),-,19,7,,,,
64,-,Musicrunner,Think About,-,6,47,,,,
65,-,Charlotte Kleinkatz,Ibizza,-,5,13,,,,
66,down,Charlotte Kleinkatz,Seine Art zu lachen,30,3,13,,,,
67,-,Musicrunner,Be Flat,-,6,48,,,,
68,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,4,,,,
69,-,Musicusalba,Fly,-,12,18,,,,
70,up,Charlotte Kleinkatz,Du bleibst immer Du,86,4,9,,,,
71,-,Musicrunner,The Last Blues,-,5,47,,,,
72,down,Howlin' Wolf,Smokestack Lightnin',51,1,33,,,,
73,down,Charlotte Kleinkatz,Jeden Tag Ist Neu,40,7,13,,,,
74,-,Musicrunner,Running,-,4,44,,,,
75,-,Musicusalba,Good Bye,-,12,19,,,,
76,down,Sigfritt Atlona,Black Magic,31,2,51,,,,
77,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,23,,,,
78,up,Beth Hart & Joe Bonamassa,Black Coffee,90,32,10,,,,
79,down,Chris G.,Forever Yours (Radio Edit),77,6,34,,,,
80,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,14,,,,
81,-,Sandra Chabermann,Halt mich fest,-,18,9,,,,
82,down,Charlotte Kleinkatz,Liebessonate,52,10,12,,,,
83,-,Etta James,My Dearest Darling,-,28,3,,,,
84,down,Brittany Howard,Stay High,83,4,45,,,,
85,down,Charlotte Kleinkatz,Kampfbereit,71,16,13,,,,
86,-,Musicrunner,Can You Feel It?,-,4,49,,,,
87,down,Beth Hart,Sugar Shack,35,24,7,,,,
88,down,Canned Heat,On the Road Again,10,2,54,,,,
89,down,D Fine Us,Howling at the Moon (feat. Vigz),32,2,27,,,,
90,-,Charlotte Kleinkatz,Dreieck,-,8,14,,,,
91,-,Charlotte Kleinkatz,Sieg oder Niederlage,-,5,10,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,21,2,,,,
93,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),37,6,10,,,,
94,-,Charlotte Kleinkatz,Der Regen ist vorbei,-,7,13,,,,
95,down,Charlotte Kleinkatz,Himmelfahrt,63,3,13,,,,
96,-,Beth Hart,Thankful,-,7,16,,,,
97,-,Charlotte Kleinkatz,Gefangen,-,7,8,,,,
98,down,Charlotte Kleinkatz,Leaving,74,2,14,,,,
99,down,Chris G.,Midnight Train (Radio Edit),34,4,31,,,,
100,-,B.B. King,Sweet Little Angel,-,52,5,,,,
