Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,54,,,,
2,down,Etta James,I'd Rather Go Blind,1,1,52,,,,
3,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,19,1,6,,,,
4,up,Sigfritt Atlona,By By Sunday,37,4,49,,,,
5,-,Etta James,A Sunday Kind of Love,-,1,28,,,,
6,up,Sigfritt Atlona,Missing,6,3,49,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,54,,,,
8,down,Sigfritt Atlona,Trustpilot,5,3,49,,,,
9,up,Sigfritt Atlona,Passing,82,5,50,,,,
10,up,Servet Tunç,Ax Pişti Te Yar,55,1,15,,,,
11,up,Chris G.,Song of Life (Radio Edit),28,9,27,,,,
12,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),11,6,7,,,,
13,down,Sigfritt Atlona,You Are my Sun,7,3,43,,,,
14,up,Charlotte Kleinkatz,Du bleibst immer Du,27,4,6,,,,
15,up,Musicusalba,Walking to the Moon,99,14,13,,,,
16,up,Charlotte Kleinkatz,Fliegen bis zum Saturn,94,6,10,,,,
17,up,Sigfritt Atlona,Good Feelings,44,6,47,,,,
18,-,Thomas Dybdahl,A Little Something to Give,-,1,1,,,,
19,up,Charlotte Kleinkatz,Einsame Menschen,20,13,7,,,,
20,-,Sigfritt Atlona,We Will Never Die,-,5,47,,,,
21,up,Chris G.,Blues Bluer Than Blue (Radio Edit),80,3,33,,,,
22,-,Sigfritt Atlona,Sunny Storm,-,2,50,,,,
23,-,Sigfritt Atlona,One Way,-,4,46,,,,
24,up,Sigfritt Atlona,Lady Blue,58,5,50,,,,
25,-,Sandra Chabermann,Amok,-,25,3,,,,
26,up,Chris G.,If I Had a Chance to Change the World (Radio Edit),81,4,25,,,,
27,down,Sigfritt Atlona,You are my Baby,14,2,44,,,,
28,up,Chris G.,Waiting for the Sunshine (Radio Edit),49,9,28,,,,
29,-,Charlotte Kleinkatz,Gefangen,-,7,5,,,,
30,down,Sigfritt Atlona,After Your Shadow,3,2,51,,,,
31,-,Joe Bonamassa,Drive,-,9,23,,,,
32,up,Charlotte Kleinkatz,Abschied,97,12,10,,,,
33,up,Chris G.,Falling In Love With You (Radio Edig),66,7,33,,,,
34,-,Joe Bonamassa,High Class Girl,-,19,3,,,,
35,down,Sandra Chabermann,Alleine mit meinem Klavier,15,15,5,,,,
36,down,Charlotte Kleinkatz,Jeden Tag Ist Neu,24,7,9,,,,
37,down,Chris G.,Forever Yours (Radio Edit),18,6,30,,,,
38,-,Musicusalba,I Will Never Leave,-,10,11,,,,
39,up,Sigfritt Atlona,Living for Rudi,52,3,45,,,,
40,up,Musicrunner,Can You Feel It?,51,4,46,,,,
41,up,Sigfritt Atlona,Flying To the Moon,53,2,50,,,,
42,-,Blues Delight,Slightly Hung Over,-,26,1,,,,
43,up,Sigfritt Atlona,Everyday,88,4,48,,,,
44,up,Charlotte Kleinkatz,Kampfbereit,100,16,9,,,,
45,up,B.B. King,The Thrill Is Gone,50,2,50,,,,
46,down,Musicrunner,Running,33,4,41,,,,
47,up,Musicusalba,Heart and Soul,65,10,18,,,,
48,up,Chris G.,Midnight Train (Radio Edit),64,4,27,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,4,10,,,,
50,down,Chris G.,Love's Too Strong (Radio Edit),16,6,32,,,,
51,-,Charlotte Kleinkatz,Dreieck,-,8,12,,,,
52,-,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,-,2,9,,,,
53,-,Musicusalba,Loving You,-,13,17,,,,
54,up,Charlotte Kleinkatz,Träume,62,13,10,,,,
55,-,John Lee Hooker,Boogie Chillen,-,23,4,,,,
56,up,Charlotte Kleinkatz,Für Immer,68,3,12,,,,
57,up,Charlotte Kleinkatz,Astrid,60,5,9,,,,
58,-,Sandra Chabermann,Ich Vermisse Mich,-,58,6,,,,
59,up,John Lee Hooker,Boom Boom,75,7,17,,,,
60,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,51,,,,
61,down,Chris G.,Lady Blue (Radio Edit),10,3,34,,,,
62,down,Sigfritt Atlona,Purple Sun,43,5,47,,,,
63,-,North Downs,Settle Down,-,26,1,,,,
64,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,21,,,,
65,-,Joe Bonamassa,Driving Towards the Daylight,-,34,4,,,,
66,down,Sigfritt Atlona,Traveling,36,4,44,,,,
67,down,Charlotte Kleinkatz,Liebe war einmal,63,24,8,,,,
68,-,Chris G.,Golden Shadows (Radio Edit),-,5,28,,,,
69,up,Musicusalba,Never Givup,71,5,21,,,,
70,down,Charlotte Kleinkatz,Der Regen ist vorbei,39,7,11,,,,
71,down,Sigfritt Atlona,Black Magic,8,2,47,,,,
72,-,The Rolling Stones,Ride 'Em On Down,-,9,5,,,,
73,down,Sigfritt Atlona,Golden Globe,30,6,45,,,,
74,-,Musicusalba,Tomorrow,-,7,17,,,,
75,-,Charlotte Kleinkatz,Ibizza,-,5,9,,,,
76,-,Sandra Chabermann,Wenn die Liebe gegangen ist,-,45,2,,,,
77,-,Musicrunner,The Last Blues,-,5,43,,,,
78,-,Sandra Chabermann,Immer nur Reden,-,39,4,,,,
79,down,Chris G.,Blue Mama (Radio Edit),56,11,29,,,,
80,down,Chris G.,After the Storm (Extended Mix),13,4,29,,,,
81,down,Sigfritt Atlona,Loosing Control,17,2,47,,,,
82,-,Sandra Chabermann,Sprich mich nicht an,-,57,6,,,,
83,-,Sandra Chabermann,Wenn die Liebe kommt,-,37,5,,,,
84,up,Joe Bonamassa,Beyond the Silence,86,24,4,,,,
85,-,Josh Teskey & Ash Grunwald,Something With Feel,-,32,1,,,,
86,down,Charlotte Kleinkatz,Weinglas,45,3,10,,,,
87,down,Joe Bonamassa,When One Door Opens,12,5,5,,,,
88,down,Charlotte Kleinkatz,Seine Art zu lachen,26,3,9,,,,
89,-,Gary Moore,Still Got the Blues,-,2,42,,,,
90,-,Sandra Chabermann,Paradies,-,57,5,,,,
91,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,35,,,,
92,down,Musicusalba,River to Ohio,59,6,18,,,,
93,-,The Animals,The House of the Rising Sun,-,32,16,,,,
94,-,Larry Carlton & Robben Ford,Rio Samba,-,6,1,,,,
95,-,Gary B.B. Coleman,Personal Manager,-,95,1,,,,
96,down,Charlotte Kleinkatz,Liebessonate,87,10,8,,,,
97,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,5,1,,,,
98,-,Charlotte Kleinkatz,Traumtanz,-,13,7,,,,
99,-,Larry Carlton & Robben Ford,Nm Blues 08,-,8,1,,,,
100,down,Charlotte Kleinkatz,Silberschein,40,7,6,,,,
