Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,231,,,,
2,up,Etta James,I'd Rather Go Blind,3,1,225,,,,
3,up,Etta James,A Sunday Kind of Love,4,1,201,,,,
4,down,Norbert Schneider,Seavas oids Haus,2,1,30,,,,
5,up,Gary Moore,Still Got the Blues,9,2,208,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,6,2,130,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,3,141,,,,
8,up,Eric Clapton & B.B. King,Riding with the King,13,4,46,,,,
9,up,Norbert Schneider,I wü an wos glaum,10,3,28,,,,
10,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,137,,,,
11,down,Buddy Guy,Mary Had a Little Lamb,5,3,103,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',12,1,186,,,,
13,up,Nina Simone,I Want a Little Sugar In My Bowl,48,13,8,,,,
14,down,B.B. King,The Thrill Is Gone,8,2,210,,,,
15,up,Canned Heat,On the Road Again,15,2,206,,,,
16,up,Fats Domino,Blueberry Hill,23,5,112,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,5,206,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,26,11,132,,,,
19,down,Ben Harper,Diamonds On the Inside,16,1,150,,,,
20,up,Etta James,I Just Want to Make Love to You,22,10,144,,,,
21,up,Joe Bonamassa,Drive,29,9,146,,,,
22,down,Norbert Schneider,Schau ma dann amoi,14,6,34,,,,
23,down,Geoff Castellucci,Sixteen Tons,18,2,60,,,,
24,up,The Blues Brothers,Soul Man,47,5,177,,,,
25,up,Nina Simone,Backlash Blues,42,13,128,,,,
26,up,Brittany Howard,Stay High,45,4,175,,,,
27,down,Norbert Schneider,Schlaftablettn,17,5,38,,,,
28,up,John Lee Hooker,Boom Boom,34,7,156,,,,
29,up,Elmore James,Dust My Broom,43,4,114,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,166,,,,
31,down,Steven Rodriguez,Like You Mean It,20,2,22,,,,
32,up,米弟華特,Mannish Boy,33,7,164,,,,
33,up,Big Mama Thornton,Hound Dog,36,18,61,,,,
34,down,Beth Hart,Thankful,31,7,56,,,,
35,down,Eric Clapton,Motherless Child,28,10,47,,,,
36,down,Joe Bonamassa,Different Shades of Blue,27,10,114,,,,
37,up,The Rolling Stones,Just Your Fool,86,7,104,,,,
38,down,Beth Hart,Bad Woman Blues,24,2,112,,,,
39,up,Etta James,Something's Got a Hold on Me,56,2,123,,,,
40,-,T-Bone Walker,Call It Stormy Monday,-,21,58,,,,
41,up,Canned Heat,Going Up The Country,61,23,26,,,,
42,-,Albert King,I'll Play the Blues for You,-,24,38,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),40,1,219,,,,
44,up,The Black Keys,Crawling Kingsnake,90,1,132,,,,
45,down,Joe Bonamassa,Mountain Climbing,44,20,91,,,,
46,up,Steven Rodriguez,She Knows It,46,30,6,,,,
47,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,43,12,,,,
48,up,Dorothy Moore,Misty Blue,59,9,118,,,,
49,-,Ray Charles,Unchain My Heart,-,40,26,,,,
50,up,The Rolling Stones,Ride 'Em On Down,75,9,84,,,,
51,-,Keb' Mo',Sunny And Warm,-,35,22,,,,
52,-,Steven Rodriguez,The Letter,-,44,3,,,,
53,-,Joe Bonamassa,Dust Bowl,-,39,23,,,,
54,up,Gary B.B. Coleman,The Sky Is Crying,95,4,114,,,,
55,down,Galt MacDermot,Coffee Cold,19,4,145,,,,
56,-,The Black Keys,Going Down South,-,1,101,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change),58,23,53,,,,
58,-,Joe Bonamassa,Sloe Gin (Live),-,58,1,,,,
59,-,Beth Hart,Love Is a Lie,-,30,8,,,,
60,up,John Lee Hooker,The Healer (feat. Carlos Santana),96,22,40,,,,
61,up,Etta James,My Dearest Darling,83,28,15,,,,
62,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",99,34,45,,,,
63,-,Dani Wilde,Howling at the Moon,-,63,2,,,,
64,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,64,20,25,,,,
65,down,Beth Hart,Tell Her You Belong To Me,62,25,36,,,,
66,up,Freddie King,Going Down,93,48,12,,,,
67,-,Delgres,À La Fin,-,67,1,,,,
68,-,Joe Bonamassa,The Ballad of John Henry (Live),-,68,1,,,,
69,-,Bill Medley,I've Been Lovin You Too Long,-,69,1,,,,
70,up,Joe Bonamassa,Oh Beautiful!,100,17,27,,,,
71,down,Solomon Burke,None of Us Are Free,53,15,61,,,,
72,-,Joe Bonamassa,No Good Place for the Lonely,-,32,47,,,,
73,-,Delgres,Walking Alone,-,73,1,,,,
74,-,John Lee Hooker,Boogie Chillen,-,23,73,,,,
75,-,No Blues featuring Tracy Bonham,Black Cadillac,-,36,14,,,,
76,down,Steven Rodriguez,The Devil Wears Lace,37,8,24,,,,
77,-,Ben Harper,She's Only Happy In the Sun,-,27,23,,,,
78,up,The Paul Butterfield Blues Band,Born In Chicago,78,64,3,,,,
79,down,Jimmy Reed,"Baby, What You Want Me To Do",77,29,54,,,,
80,-,Reverend Stomp,Slacker's Track,-,80,1,,,,
81,-,Muddy Waters,I Can't Be Satisfied,-,33,25,,,,
82,-,Hugh Laurie,After You've Gone,-,37,9,,,,
83,down,Beth Hart & Joe Bonamassa,Ain't No Way,39,39,11,,,,
84,-,Etta James,Damn Your Eyes,-,51,4,,,,
85,-,Etta James,Don't Cry Baby,-,64,2,,,,
86,-,Моя дорогая,Моя дорогая (Красная королева),-,46,10,,,,
87,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,48,10,,,,
88,-,Brittany Howard,History Repeats,-,29,8,,,,
89,-,Beth Hart,I'd Rather Go Blind (Bonustrack),-,76,2,,,,
90,down,Muddy Waters,Manish Boy,54,37,37,,,,
91,-,Keb' Mo',Good To Be (Home Again),-,21,11,,,,
92,-,Mississippi Fred McDowell,You Gotta Move,-,18,17,,,,
93,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,24,58,,,,
94,-,The Black Keys,Poor Boy a Long Way From Home,-,2,65,,,,
95,-,Gary Moore,That Kind of Woman,-,95,2,,,,
96,down,Cab Calloway,Minnie the Moocher,80,35,67,,,,
97,-,Alice Boman,Waiting,-,2,83,,,,
98,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,98,1,,,,
99,down,Altered Five Blues Band,Don't Tell Me I Can't,66,66,2,,,,
100,-,Billy Price,Love Ballad,-,100,1,,,,
