Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,181,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,151,,,,
3,up,Joe Bonamassa,Notches (Live),26,3,2,,,,
4,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,4,2,80,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,175,,,,
6,up,B.B. King,The Thrill Is Gone,7,2,160,,,,
7,up,Joe Bonamassa,The Heart That Never Waits (Live),29,7,2,,,,
8,up,Joe Bonamassa,Curtain Call (Live),34,8,2,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,12,6,134,,,,
10,down,Gary Moore,Still Got the Blues,5,2,158,,,,
11,up,Fats Domino,Blueberry Hill,14,5,62,,,,
12,up,Joe Bonamassa,Mind’s Eye (Live),38,12,2,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,176,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,11,3,53,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',10,1,136,,,,
16,up,Joe Bonamassa,The Loyal Kind (Live),40,16,7,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,3,91,,,,
18,down,Ben Harper,Diamonds On the Inside,6,1,100,,,,
19,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,8,2,87,,,,
20,down,Galt MacDermot,Coffee Cold,9,4,95,,,,
21,up,Joe Bonamassa,Questions and Answers (Live),42,21,2,,,,
22,up,Joe Bonamassa,Time Clocks (Live),37,22,3,,,,
23,up,Ömer Balık,Coffee Blues,32,19,48,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,156,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,5,116,,,,
26,up,Joe Bonamassa,Known Unknowns (Live),45,26,2,,,,
27,down,Canned Heat,On the Road Again,15,2,156,,,,
28,up,Robert Finley,Souled Out On You,60,28,3,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,46,11,83,,,,
30,down,John Lee Hooker,Boom Boom,22,7,106,,,,
31,up,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),44,31,2,,,,
32,down,Etta James,I Just Want to Make Love to You,19,10,94,,,,
33,down,Brittany Howard,Stay High,17,4,127,,,,
34,up,Joe Bonamassa,Drive,35,9,96,,,,
35,up,Elmore James,Dust My Broom,53,4,66,,,,
36,up,Joe Bonamassa,Evil Mama (Live),43,36,2,,,,
37,down,米弟華特,Mannish Boy,31,7,114,,,,
38,down,James Chatburn,Hound on My Heels,28,2,78,,,,
39,down,Joe Bonamassa,Different Shades of Blue,24,10,64,,,,
40,down,Etta James,Something's Got a Hold on Me,16,2,75,,,,
41,up,The Blues Brothers,Soul Man,61,5,129,,,,
42,up,Clarence Carter,Slip Away,72,18,43,,,,
43,-,Otis Taylor,Ten Million Slaves,-,26,30,,,,
44,down,Nina Simone,Backlash Blues,25,13,79,,,,
45,-,Muddy Waters,Manish Boy,-,37,8,,,,
46,-,Bo Diddley,Pollution,-,46,1,,,,
47,up,Big Mama Thornton,Hound Dog,82,18,24,,,,
48,down,Dorothy Moore,Misty Blue,23,9,75,,,,
49,down,米弟華特,I Can't Be Satisfied,27,10,29,,,,
50,up,John Lee Hooker,The Healer (feat. Carlos Santana),94,22,15,,,,
51,-,Liz Vice,No Bread,-,29,1,,,,
52,up,B.B. King,Ain't Nobody Home,75,16,46,,,,
53,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,43,,,,
54,up,Steven Rodriguez,Like You Mean It,64,2,6,,,,
55,-,Моя дорогая,Моя дорогая (Красная королева),-,46,5,,,,
56,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,23,,,,
57,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,77,,,,
58,down,T-Bone Walker,Call It Stormy Monday,57,21,27,,,,
59,-,No Blues featuring Tracy Bonham,Black Cadillac,-,36,4,,,,
60,down,Joe Bonamassa,Mountain Climbing,33,20,43,,,,
61,-,Billie Holiday,I Thought About You,-,21,5,,,,
62,-,Joe Bonamassa,Driving Towards the Daylight,-,34,24,,,,
63,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,63,1,,,,
64,down,YHYABEATS,Nar Elhoub,52,52,4,,,,
65,up,Keb' Mo',Sunny And Warm,73,35,11,,,,
66,-,Beth Hart,Bad Woman Blues,-,2,82,,,,
67,down,Joe Tex,Show Me,59,29,32,,,,
68,down,John Lee Hooker,Boogie Chillen,39,23,45,,,,
69,-,İvan Aslan,Ax Pişti Te Yar,-,5,23,,,,
70,-,Fats Domino,Whole Lotta Loving,-,70,1,,,,
71,-,Benny Walker,Money and Fools,-,44,2,,,,
72,down,Cab Calloway,Minnie the Moocher,47,35,35,,,,
73,-,Joe Bonamassa,Notches,-,28,17,,,,
74,-,Tweed,The Thrill Is Gone,-,74,1,,,,
75,down,Eric Clapton,Motherless Child,69,10,5,,,,
76,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,48,48,5,,,,
77,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,13,54,,,,
78,-,Theodis Ealey,Stand Up In It,-,78,1,,,,
79,-,The Hard Swimmin Fish,Blind Love,-,79,1,,,,
80,-,The Devil and the Almighty Blues,Root To Root,-,80,1,,,,
81,-,Joe Bonamassa,Oh Beautiful!,-,17,8,,,,
82,-,Gary Moore,Jumpin' At Shadows,-,41,4,,,,
83,-,B.B. King,Rock Me Baby,-,19,47,,,,
84,-,Joe Bonamassa,Blues Deluxe,-,53,8,,,,
85,-,The Black Keys,Crawling Kingsnake,-,1,95,,,,
86,-,Blues Band,I'll Play the Blues For You,-,86,1,,,,
87,-,Nina Simone,The House of the Rising Sun,-,38,19,,,,
88,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,30,,,,
89,-,Bobby Rush,One Monkey Can Stop a Show,-,61,1,,,,
90,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,13,10,,,,
91,-,Feeling Blew,Out Getting Ribs (Slowed),-,30,2,,,,
92,-,Hugh Laurie,After You've Gone,-,37,8,,,,
93,-,Joe Bonamassa,Dust Bowl,-,39,13,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",56,34,16,,,,
95,up,Blues Delight,Slightly Hung Over,97,26,22,,,,
96,-,Keb' Mo',I Remember You,-,13,30,,,,
97,-,Steven Rodriguez,The Devil Wears Lace,-,8,5,,,,
98,-,Mat McHugh,A Pocketful of Shells,-,18,7,,,,
99,-,Solomon Burke,Don't Give Up On Me,-,46,18,,,,
100,-,"""Sir"" Oliver Mally",Last Summer (Pissed Me Off),-,100,1,,,,
