Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,192,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,91,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,187,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,162,,,,
5,down,Etta James,I'd Rather Go Blind,3,1,186,,,,
6,up,Etta James,Something's Got a Hold on Me,10,2,86,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,5,167,,,,
8,up,B.B. King,The Thrill Is Gone,8,2,171,,,,
9,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,98,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',14,1,147,,,,
11,up,Eric Clapton & B.B. King,Riding with the King,16,4,7,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,5,127,,,,
13,down,Obongjayar,Just Cool,4,4,7,,,,
14,down,Gary Moore,Still Got the Blues,11,2,169,,,,
15,up,Ben Harper,Diamonds On the Inside,19,1,111,,,,
16,down,Buddy Guy,Mary Had a Little Lamb,12,3,64,,,,
17,up,Joe Bonamassa,Drive,17,9,107,,,,
18,down,Canned Heat,On the Road Again,13,2,167,,,,
19,up,Fats Domino,Blueberry Hill,21,5,73,,,,
20,up,Beth Hart,Bad Woman Blues,43,2,92,,,,
21,down,Joe Bonamassa,Different Shades of Blue,20,10,75,,,,
22,down,Galt MacDermot,Coffee Cold,18,4,106,,,,
23,up,The Rolling Stones,Just Your Fool,31,7,66,,,,
24,up,John Lee Hooker,Boom Boom,25,7,117,,,,
25,up,Beth Hart,Tell Her You Belong To Me,47,25,23,,,,
26,up,Joe Bonamassa,Mountain Climbing,37,20,53,,,,
27,down,米弟華特,Mannish Boy,23,7,125,,,,
28,down,The Blues Brothers,Soul Man,24,5,140,,,,
29,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,3,102,,,,
30,up,Norbert Schneider,Seifenblasen,44,4,7,,,,
31,down,Joe Bonamassa,Redemption,30,29,32,,,,
32,up,Elmore James,Dust My Broom,68,4,77,,,,
33,up,Etta James,I Just Want to Make Love to You,33,10,105,,,,
34,down,B.B. King,Ain't Nobody Home,32,16,57,,,,
35,up,Geoff Castellucci,Sixteen Tons,50,2,21,,,,
36,up,Ömer Balık,Coffee Blues,63,19,59,,,,
37,up,Beth Hart,Sugar Shack,85,24,20,,,,
38,up,Beth Hart,War in My Mind,46,5,36,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,22,11,94,,,,
40,-,Joe Bonamassa,Twenty-Four Hour Blues,-,34,1,,,,
41,down,Ben Harper,Amen Omen,29,21,22,,,,
42,-,Norbert Schneider,Schlaftablettn,-,5,1,,,,
43,up,Eric Clapton,Motherless Child,59,10,11,,,,
44,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,67,15,62,,,,
45,up,Big Mama Thornton,Hound Dog,58,18,33,,,,
46,up,John Lee Hooker,Boogie Chillen,76,23,52,,,,
47,-,The Black Keys,Crawling Kingsnake,-,1,105,,,,
48,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",93,34,25,,,,
49,up,Beth Hart & Joe Bonamassa,Black Coffee,84,32,19,,,,
50,down,Beth Hart,Thankful,28,7,39,,,,
51,-,Beth Hart,Might As Well Smile,-,49,7,,,,
52,up,T-Bone Walker,Call It Stormy Monday,72,21,36,,,,
53,down,Nina Simone,Backlash Blues,40,13,90,,,,
54,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),64,33,17,,,,
55,-,Solomon Burke,None of Us Are Free,-,15,36,,,,
56,-,Joe Bonamassa,This Train,-,24,5,,,,
57,-,The Black Keys,Poor Boy a Long Way From Home,-,2,50,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,55,24,38,,,,
59,down,Dorothy Moore,Misty Blue,48,9,86,,,,
60,down,The Rolling Stones,Ride 'Em On Down,35,9,46,,,,
61,-,Feeling Blew,Out Getting Ribs (Slowed),-,30,3,,,,
62,-,Peter Malick,I Wrote the Book,-,62,1,,,,
63,-,Otis Taylor,Ten Million Slaves,-,63,8,,,,
64,-,Mirel Wagner,Red,-,64,1,,,,
65,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,16,50,,,,
66,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,82,,,,
67,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,64,6,,,,
68,-,Beth Hart,Love Is a Lie,-,30,6,,,,
69,down,John Lee Hooker,Chill Out (Things Gonna Change),38,23,32,,,,
70,-,Billie Holiday,Too Marvelous for Words,-,49,5,,,,
71,-,Muddy Waters,I Can't Be Satisfied,-,33,2,,,,
72,-,Peter Malick,Wrong Side of My Life,-,72,1,,,,
73,down,Cab Calloway,Minnie the Moocher,56,35,42,,,,
74,-,Jimmy Reed,"Baby, What You Want Me To Do",-,29,35,,,,
75,-,Robert Johnson,Cross Road Blues,-,12,47,,,,
76,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),97,54,6,,,,
77,up,Joe Bonamassa,Oh Beautiful!,91,17,13,,,,
78,-,The Black Keys,Going Down South,-,1,79,,,,
79,down,James Chatburn,Hound on My Heels,41,2,83,,,,
80,-,B.B. King,Rock Me Baby,-,19,57,,,,
81,up,John Lee Hooker,The Healer (feat. Carlos Santana),83,22,24,,,,
82,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,43,10,,,,
83,-,Mississippi Fred McDowell,You Gotta Move,-,18,12,,,,
84,down,Brittany Howard,Stay High,34,4,138,,,,
85,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,40,10,,,,
86,-,Solomon Burke,Don't Give Up On Me,-,46,21,,,,
87,down,Canned Heat,Going Up The Country,51,23,11,,,,
88,down,Ben Harper,She's Only Happy In the Sun,27,27,10,,,,
89,down,Keb' Mo',I Remember You,52,13,32,,,,
90,-,Beth Hart,Tell 'Em To Hold On,-,78,4,,,,
91,down,Joe Bonamassa,No Good Place for the Lonely,60,32,31,,,,
92,-,İvan Aslan,Ax Pişti Te Yar,-,5,27,,,,
93,-,Gary Moore,Midnight Blues,-,48,7,,,,
94,-,Blues Image,Ride Captain Ride (Single/LP Version),-,38,9,,,,
95,down,John Lee Hooker,Shake It Baby,86,60,6,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,53,4,88,,,,
97,-,Joe Bonamassa,Hanging On a Loser,-,47,12,,,,
98,-,The Black Keys,Walk with Me,-,9,14,,,,
99,-,Etta James,Trust In Me,-,32,17,,,,
100,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,7,46,,,,
