Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,190,,,,
2,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,2,2,89,,,,
3,up,Etta James,I'd Rather Go Blind,4,1,184,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,169,,,,
5,up,Etta James,A Sunday Kind of Love,5,1,160,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,7,2,96,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',11,1,145,,,,
8,down,Gary Moore,Still Got the Blues,6,2,167,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,185,,,,
10,up,Etta James,Something's Got a Hold on Me,12,2,84,,,,
11,up,Obongjayar,Just Cool,33,4,5,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,13,3,62,,,,
13,up,Galt MacDermot,Coffee Cold,16,4,104,,,,
14,up,Canned Heat,On the Road Again,15,2,165,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,18,4,5,,,,
16,down,Fats Domino,Blueberry Hill,9,5,71,,,,
17,down,Ben Harper,Diamonds On the Inside,14,1,109,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,5,165,,,,
19,up,Brittany Howard,Stay High,19,4,136,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,17,11,92,,,,
21,up,John Lee Hooker,Boom Boom,30,7,115,,,,
22,up,Etta James,I Just Want to Make Love to You,24,10,103,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,5,125,,,,
24,up,Dorothy Moore,Misty Blue,27,9,84,,,,
25,down,The Blues Brothers,Soul Man,21,5,138,,,,
26,down,米弟華特,Mannish Boy,20,7,123,,,,
27,up,Joe Bonamassa,Drive,28,9,105,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,3,100,,,,
29,up,Joe Bonamassa,Redemption,76,29,30,,,,
30,-,Ben Harper,She's Only Happy In the Sun,-,27,8,,,,
31,up,Ömer Balık,Coffee Blues,56,19,57,,,,
32,down,Nina Simone,Backlash Blues,25,13,88,,,,
33,down,Elmore James,Dust My Broom,26,4,75,,,,
34,up,SMV,Og D,48,34,3,,,,
35,down,B.B. King,Ain't Nobody Home,34,16,55,,,,
36,down,Ben Harper,Amen Omen,31,21,20,,,,
37,down,Joe Bonamassa,Different Shades of Blue,29,10,73,,,,
38,up,The California Honeydrops,Don't Let the Green Grass Fool You (Live),87,38,2,,,,
39,up,Beth Hart,Bad Woman Blues,64,2,90,,,,
40,down,The Rolling Stones,Ride 'Em On Down,37,9,44,,,,
41,-,Blues Saraceno,The River,-,29,42,,,,
42,down,Norbert Schneider,Seifenblasen,38,4,5,,,,
43,up,Gary B.B. Coleman,The Sky Is Crying,46,4,86,,,,
44,-,Beth Hart,War in My Mind,-,5,34,,,,
45,down,John Lee Hooker,Chill Out (Things Gonna Change),40,23,30,,,,
46,-,Gary Moore,Walking By Myself,-,32,17,,,,
47,down,Edward Reekers,Good Citizens (feat. Damian Wilson),45,45,2,,,,
48,up,Rory Gallagher,Bad Penny,81,18,49,,,,
49,-,Ben Green,GTA 4 Loading Theme (Slowed),-,49,1,,,,
50,-,Six Def,I'm the King,-,49,10,,,,
51,down,B.B. King,Rock Me Baby,39,19,56,,,,
52,-,İvan Aslan,Ax Pişti Te Yar,-,5,26,,,,
53,-,Etta James,All I Could Do Was Cry,-,13,59,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,16,48,,,,
55,down,米弟華特,I Can't Be Satisfied,52,10,38,,,,
56,down,D Fine Us,Howling at the Moon (feat. Vigz),53,2,81,,,,
57,down,Beth Hart,Thankful,47,7,37,,,,
58,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,60,,,,
59,down,The Black Keys,Crawling Kingsnake,58,1,104,,,,
60,-,Joe Bonamassa,Dust Bowl,-,39,16,,,,
61,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),54,54,4,,,,
62,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,62,1,,,,
63,-,Billie Holiday,Too Marvelous for Words,-,49,4,,,,
64,down,Joe Bonamassa,No Good Place for the Lonely,32,32,29,,,,
65,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,37,,,,
66,-,The Black Keys,Coal Black Mattie,-,6,33,,,,
67,up,Big Mama Thornton,Hound Dog,67,18,31,,,,
68,down,Joe Bonamassa,Mountain Climbing,61,20,51,,,,
69,-,Muddy Waters,Manish Boy,-,37,14,,,,
70,-,T-Bone Walker,Call It Stormy Monday,-,21,34,,,,
71,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,71,1,,,,
72,up,Clarence Carter,Slip Away,78,18,49,,,,
73,up,Joe Bonamassa,I Want To Shout About It,85,16,5,,,,
74,-,Etta James,Trust In Me,-,32,16,,,,
75,down,The Black Keys,Going Down South,72,1,78,,,,
76,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,22,,,,
77,up,King Floyd,Groove Me,99,28,18,,,,
78,-,Little Richard,Keep a Knockin',-,51,4,,,,
79,-,Alice Boman,Waiting,-,2,74,,,,
80,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,80,1,,,,
81,-,John Lee Hooker,Boom Boom,-,39,5,,,,
82,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",50,34,23,,,,
83,-,"Christone ""Kingfish"" Ingram",Before I'm Old,-,83,2,,,,
84,down,The Black Keys,Poor Boy a Long Way From Home,59,2,49,,,,
85,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,46,8,,,,
86,-,Damian Lewis,Zaragoza,-,70,1,,,,
87,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,87,1,,,,
88,-,Joe Turner,"Shake, Rattle and Roll",-,70,6,,,,
89,up,Buddy Guy,Born To Play Guitar,100,47,4,,,,
90,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,90,1,,,,
91,down,Albert King,I'll Play the Blues for You,82,24,24,,,,
92,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,81,2,,,,
93,-,Junior Wells,Little By Little (I'm Losing You),-,93,1,,,,
94,-,"Christone ""Kingfish"" Ingram",Trouble,-,94,1,,,,
95,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,40,9,,,,
96,-,Tonio Armani,All Night Long,-,67,2,,,,
97,down,C.W. Stoneking,The Love Me or Die,77,18,26,,,,
98,-,Joe Bonamassa,Oh Beautiful!,-,17,11,,,,
99,-,Joe Bonamassa,The Valley Runs Low,-,47,6,,,,
100,down,The Animals,The House of the Rising Sun,95,32,48,,,,
