Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,62,,,,
2,up,Etta James,At Last,2,1,62,,,,
3,down,Thomas Dybdahl,A Little Something to Give,1,1,9,,,,
4,up,Sigfritt Atlona,Everyday,15,4,55,,,,
5,up,Sigfritt Atlona,Loosing Control,33,2,54,,,,
6,-,Sigfritt Atlona,Tracking,-,4,53,,,,
7,up,Sigfritt Atlona,Adieu my Friend,41,3,53,,,,
8,up,Agustin Tagliabue,El Desierto,82,3,5,,,,
9,down,Etta James,A Sunday Kind of Love,4,1,36,,,,
10,up,Sigfritt Atlona,Good Feelings,73,6,54,,,,
11,up,Sigfritt Atlona,By By Sunday,28,4,57,,,,
12,up,Sigfritt Atlona,Sunny Storm,19,2,58,,,,
13,up,B.B. King,The Thrill Is Gone,21,2,58,,,,
14,-,Charlotte Kleinkatz,Du bist meine Sonne,-,11,13,,,,
15,down,Chris G.,Blues Bluer Than Blue (Radio Edit),11,3,41,,,,
16,down,Sigfritt Atlona,Passing,12,5,57,,,,
17,up,Sigfritt Atlona,Sweet Vibrations,95,4,50,,,,
18,up,Sigfritt Atlona,After Your Shadow,31,2,59,,,,
19,up,Sigfritt Atlona,Trustpilot,20,3,57,,,,
20,up,Etta James,I'd Rather Go Blind,49,1,60,,,,
21,up,Sigfritt Atlona,Alles ist N***r,24,6,52,,,,
22,-,Charlotte Kleinkatz,Für Immer,-,3,16,,,,
23,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),7,4,33,,,,
24,-,Musicrunner,My Blues,-,6,51,,,,
25,up,Chris G.,Waiting for the Sunshine (Radio Edit),43,9,36,,,,
26,up,Sigfritt Atlona,Golden Globe,71,6,51,,,,
27,down,Sigfritt Atlona,Flying To the Moon,6,2,57,,,,
28,up,Sigfritt Atlona,You are my Baby,56,2,51,,,,
29,up,Canned Heat,On the Road Again,32,2,56,,,,
30,up,Chris G.,Midnight Train (Radio Edit),70,4,33,,,,
31,up,Musicusalba,Walking to the Moon,75,14,20,,,,
32,-,Musicrunner,I Love Reggae,-,3,45,,,,
33,-,Chris G.,Love's Too Strong (Radio Edit),-,6,38,,,,
34,up,Sigfritt Atlona,We Will Never Die,78,5,54,,,,
35,-,Canned Heat,Goin' Up the Country,-,3,40,,,,
36,-,Sigfritt Atlona,One Way,-,4,53,,,,
37,down,Sigfritt Atlona,Living for Rudi,17,3,53,,,,
38,down,Musicusalba,Let's Go,34,5,21,,,,
39,up,Sigfritt Atlona,You Are my Sun,65,3,51,,,,
40,up,Chris G.,After the Storm (Extended Mix),57,4,37,,,,
41,-,Charlotte Kleinkatz,Liebeslied,-,2,14,,,,
42,down,Sigfritt Atlona,Black Magic,39,2,54,,,,
43,up,Chris G.,Song of Life (Radio Edit),50,9,33,,,,
44,-,Blind Willie Johnson,"Dark Was the Night, Cold Was the Ground",-,44,1,,,,
45,down,Sigfritt Atlona,Pen,26,6,53,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,38,6,46,,,,
47,-,Charlotte Kleinkatz,Liebessonate,-,10,13,,,,
48,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,11,,,,
49,down,Sigfritt Atlona,Lady Blue,36,5,58,,,,
50,-,米弟華特,Mannish Boy,-,7,36,,,,
51,down,Sandra Chabermann,Wunderland,44,44,9,,,,
52,up,Nina Simone,Backlash Blues,58,13,14,,,,
53,down,Sigfritt Atlona,Hello My Dear,10,8,52,,,,
54,up,Sigfritt Atlona,Traveling,54,4,51,,,,
55,up,Charlotte Kleinkatz,Was Liebe ist,67,13,11,,,,
56,up,Sigfritt Atlona,Life Light,74,4,58,,,,
57,-,Sandra Chabermann,Paradies,-,57,7,,,,
58,-,Hans Theessink,The Man Comes Around,-,58,2,,,,
59,down,Chris G.,Blue Mama (Radio Edit),13,11,36,,,,
60,-,Charlotte Kleinkatz,Leaving,-,2,15,,,,
61,-,Musicusalba,Good Bye,-,12,21,,,,
62,down,Sigfritt Atlona,Trio Impressions,9,3,58,,,,
63,-,Musicusalba,River to Ohio,-,6,24,,,,
64,-,Charlotte Kleinkatz,Abschied,-,12,15,,,,
65,up,Charlotte Kleinkatz,Sichtnebel,98,12,14,,,,
66,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,3,6,,,,
67,-,Musicrunner,Think About,-,6,49,,,,
68,down,Musicrunner,Another Blues,45,5,56,,,,
69,-,Pino Daniele,Quanno chiove (2014 Remaster),-,36,1,,,,
70,-,Sandra Chabermann,Liebe war es nie,-,25,8,,,,
71,-,Chris G.,Falling In Love With You (Radio Edig),-,7,39,,,,
72,up,Musicusalba,Loving You,72,13,24,,,,
73,-,The Rolling Stones,Little Rain,-,24,5,,,,
74,-,Elmore James,Dust My Broom,-,4,7,,,,
75,down,Chris G.,Lady Blue (Radio Edit),8,3,42,,,,
76,-,Chuck Berry,Little Marie,-,76,1,,,,
77,-,Charlotte Kleinkatz,Morgen wie gestern,-,10,10,,,,
78,down,Eric Clapton,Stand and Deliver,14,14,4,,,,
79,-,Servet Tunç,Tu Guli (feat. Murat Dağ),-,59,1,,,,
80,up,Charlotte Kleinkatz,Traumtanz,89,13,11,,,,
81,-,Musicrunner,Be Flat,-,6,50,,,,
82,up,Musicrunner,Boogiegroove,84,3,45,,,,
83,-,Charlotte Kleinkatz,Auf Wiedersehen,-,4,14,,,,
84,up,Charlotte Kleinkatz,Sieg oder Niederlage,90,5,12,,,,
85,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,34,15,,,,
86,down,Sigfritt Atlona,Purple Sun,48,5,53,,,,
87,down,Sigfritt Atlona,Missing,3,3,57,,,,
88,-,Alice Boman,Waiting,-,2,14,,,,
89,down,Howlin' Wolf,Smokestack Lightnin',16,1,36,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,6,,,,
91,-,Charlotte Kleinkatz,Liebe war einmal,-,24,12,,,,
92,-,Sandra Chabermann,Glaub mir,-,31,9,,,,
93,down,The Blues Brothers,Soul Man,68,5,42,,,,
94,down,Musicrunner,Can You Feel It?,61,4,52,,,,
95,-,Charlotte Kleinkatz,Astrid,-,5,13,,,,
96,down,Musicusalba,Bella Bella,35,6,23,,,,
97,-,Joe Bonamassa,A Conversation With Alice,-,22,6,,,,
98,down,Servet Tunç,Ax Pişti Te Yar,62,1,20,,,,
99,-,Chris G.,Golden Shadows (Radio Edit),-,5,35,,,,
100,up,Musicusalba,I Will Never Leave,100,10,17,,,,
