Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,158,,,,
2,up,Silent North,This Night Rain,4,1,3,,,,
3,up,Silent North,Space For Nightstorms,3,1,3,,,,
4,up,Foreign Melons,Dream World,22,4,4,,,,
5,up,Silent North,This Snooze,12,5,3,,,,
6,up,Foreign Melons,Brave and Forever,21,6,4,,,,
7,up,Foreign Melons,Enjoy the Show,35,4,4,,,,
8,up,Foreign Melons,Streets of My Stories,32,8,4,,,,
9,up,Foreign Melons,Sleepless Nights,26,6,4,,,,
10,up,Foreign Melons,Piece For Tomorrow,40,3,4,,,,
11,up,Silent North,Slow Stars,13,6,3,,,,
12,down,Silent North,Hyperspace Dullness,11,10,3,,,,
13,down,Silent North,In the Sleep,5,4,3,,,,
14,down,Silent North,Weak,9,8,3,,,,
15,up,Foreign Melons,Love for Creation,23,5,4,,,,
16,up,Silent North,Sounds of Nature,20,5,3,,,,
17,up,Foreign Melons,Paradise,34,9,4,,,,
18,down,Silent North,Space,15,4,3,,,,
19,down,Foreign Melons,Home of Dreams,17,4,4,,,,
20,down,Silent North,Miss You,16,6,3,,,,
21,up,Foreign Melons,A Moment For Tomorrow,42,5,4,,,,
22,up,Foreign Melons,Come Back,30,14,4,,,,
23,up,Foreign Melons,Guilty,27,4,4,,,,
24,up,Foreign Melons,Remember You,31,5,4,,,,
25,up,Foreign Melons,Stars of the Edge,29,2,4,,,,
26,down,Silent North,Always New World,7,5,3,,,,
27,up,Foreign Melons,Best and Mind,28,10,4,,,,
28,down,Silent North,Relaxing Nightstorms,6,5,3,,,,
29,up,Foreign Melons,You Need To Chill,33,10,4,,,,
30,up,Foreign Melons,Sleepy Moves,44,7,4,,,,
31,down,Foreign Melons,Walk With You,24,8,4,,,,
32,up,Foreign Melons,I Got a Fever,38,9,4,,,,
33,down,Silent North,Soft White Noise,14,4,3,,,,
34,down,Silent North,Rest Nocturno,2,2,3,,,,
35,down,Silent North,I'll Be There,18,4,3,,,,
36,down,Silent North,Floating Trough Doze,8,4,3,,,,
37,down,Foreign Melons,You and I,36,11,4,,,,
38,down,Silent North,In the Evening,19,4,3,,,,
39,down,Silent North,Soothing Traquility,10,6,3,,,,
40,down,Foreign Melons,Way of Subtely,37,8,4,,,,
41,down,Etta James,I'd Rather Go Blind,39,1,152,,,,
42,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,25,2,57,,,,
43,up,B.B. King,The Thrill Is Gone,48,2,137,,,,
44,down,Etta James,A Sunday Kind of Love,41,1,128,,,,
45,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,43,2,64,,,,
46,up,Howlin' Wolf,Smokestack Lightnin',49,1,113,,,,
47,up,Galt MacDermot,Coffee Cold,53,4,72,,,,
48,up,Derek & The Dominos,Layla (40th Anniversary Version),52,1,153,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,3,68,,,,
50,up,Fats Domino,Blueberry Hill,51,5,39,,,,
51,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,5,133,,,,
52,down,Ben Harper,Diamonds On the Inside,50,1,77,,,,
53,up,Nina Simone,Backlash Blues,55,13,58,,,,
54,up,Etta James,Something's Got a Hold on Me,70,2,53,,,,
55,down,Gary Moore,Still Got the Blues,45,2,135,,,,
56,up,Etta James,I Just Want to Make Love to You,64,10,71,,,,
57,up,Canned Heat,On the Road Again,59,2,133,,,,
58,down,Joe Bonamassa,Drive,57,9,73,,,,
59,up,Brittany Howard,Stay High,67,4,104,,,,
60,-,Buddy Guy,Mary Had a Little Lamb,-,3,30,,,,
61,up,The Blues Brothers,Soul Man,66,5,106,,,,
62,down,Elmore James,Dust My Broom,60,4,43,,,,
63,up,米弟華特,Mannish Boy,65,7,91,,,,
64,-,373 Inc.,Atlantis X Mind over Matter,-,64,1,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,5,93,,,,
66,up,Ömer Balık,Coffee Blues,69,19,34,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,2,71,,,,
68,up,B.B. King,Ain't Nobody Home,73,16,30,,,,
69,up,The Black Keys,Crawling Kingsnake,74,1,75,,,,
70,up,John Lee Hooker,Boom Boom,84,7,85,,,,
71,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,34,1,,,,
72,down,B.B. King & Eric Clapton,Riding With the King,68,6,112,,,,
73,-,Joe Bonamassa,Mountain Climbing,-,20,28,,,,
74,up,James Chatburn,Hound on My Heels,75,2,56,,,,
75,down,Omar,There's Nothing Like This,72,43,7,,,,
76,up,Cab Calloway,Minnie the Moocher,95,35,21,,,,
77,up,Dorothy Moore,Misty Blue,91,9,58,,,,
78,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,93,38,12,,,,
79,-,Etta James & The Roots Band,I Just Want to Make Love to You / Born to Be Wild (Live),-,54,1,,,,
80,down,Joe Bonamassa,Black Roses,47,24,4,,,,
81,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),87,16,34,,,,
82,up,Gary B.B. Coleman,The Sky Is Crying,89,4,63,,,,
83,up,Jimmy Reed,"Baby, What You Want Me To Do",96,29,13,,,,
84,-,Joe Bonamassa,No Good Place for the Lonely,-,32,15,,,,
85,-,Hugh Laurie,Swanee River,-,45,7,,,,
86,down,The Black Keys,Going Down South,81,1,57,,,,
87,-,Hugh Laurie,Kiss of Fire,-,11,18,,,,
88,up,B.B. King,How Blue Can You Get?,90,34,27,,,,
89,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,26,4,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,21,11,,,,
91,-,Mohitveer,Black Car,-,27,3,,,,
92,down,Joe Bonamassa,The Ghost of Macon Jones,56,27,4,,,,
93,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,27,,,,
94,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,43,8,,,,
95,down,Joe Bonamassa,Somewhere Down the Road,63,43,4,,,,
96,-,Keb' Mo',I Remember You,-,13,27,,,,
97,up,John Lee Hooker,Boogie Chillen,99,23,27,,,,
98,down,Etta James,All I Could Do Was Cry,79,13,39,,,,
99,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",76,31,11,,,,
100,-,Junior Wells,Messin' With the Kid,-,72,6,,,,
