Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,94,,,,
2,up,Sigfritt Atlona,Sunny Storm,6,2,82,,,,
3,up,Etta James,A Sunday Kind of Love,12,1,66,,,,
4,up,The Black Keys,Crawling Kingsnake,7,1,19,,,,
5,up,Mxkxix36,Slow,42,1,3,,,,
6,-,Chris G.,Love's Too Strong (Radio Edit),-,6,49,,,,
7,up,The Black Keys,Louise,21,3,10,,,,
8,down,Ben Harper,Diamonds On the Inside,3,1,27,,,,
9,-,Sigfritt Atlona,One Way,-,4,72,,,,
10,up,Charlotte Kleinkatz,Ibizza,73,5,25,,,,
11,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,5,,,,
12,up,Sigfritt Atlona,Trio Impressions,82,3,83,,,,
13,up,Canned Heat,Goin' Up the Country,50,3,63,,,,
14,up,Sigfritt Atlona,Lady Blue,67,5,79,,,,
15,up,Charlotte Kleinkatz,Seine Art zu lachen,24,3,25,,,,
16,up,Musicrunner,Fast Lane,18,6,63,,,,
17,-,Charlotte Kleinkatz,Dreieck,-,8,27,,,,
18,-,Sigfritt Atlona,Purple Sun,-,5,76,,,,
19,up,Musicrunner,My Blues,46,6,66,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,89,11,28,,,,
21,up,Musicusalba,Never Givup,32,5,42,,,,
22,-,Howlin' Wolf,Smokestack Lightnin',-,1,59,,,,
23,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave,-,23,1,,,,
24,up,Gary Moore,Still Got the Blues,84,2,73,,,,
25,up,Sigfritt Atlona,Adieu my Friend,97,3,70,,,,
26,-,Etta James,Something's Got a Hold on Me,-,2,13,,,,
27,-,Sigfritt Atlona,Traveling,-,4,71,,,,
28,-,Ben Harper & Charlie Musselwhite,When Love Is Not Enough,-,28,1,,,,
29,down,Charlotte Kleinkatz,Liebe war einmal,25,24,28,,,,
30,-,Ben Harper & Charlie Musselwhite,Found the One,-,30,1,,,,
31,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,32,,,,
32,up,Sigfritt Atlona,You are my Baby,91,2,67,,,,
33,up,The Black Keys,Stay All Night,83,5,12,,,,
34,up,Charlotte Kleinkatz,Jeden Tag Ist Neu,59,7,27,,,,
35,up,The Black Keys,Going Down South,48,1,16,,,,
36,-,Ben Harper & Charlie Musselwhite,Trust You To Dig My Grave (Live at Machine Shop),-,36,1,,,,
37,up,Charlotte Kleinkatz,Leaving,62,2,23,,,,
38,-,Chris G.,Blues Bluer Than Blue (Radio Edit),-,3,59,,,,
39,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again (Live at Machine Shop),-,39,1,,,,
40,-,Servet Tunç,Dereng Neye,-,6,9,,,,
41,down,Musicrunner,Can You Feel It?,11,4,67,,,,
42,up,Charlotte Kleinkatz,Du bleibst immer Du,55,4,21,,,,
43,up,The Black Keys,Poor Boy a Long Way From Home,51,2,15,,,,
44,-,Ben Harper & Charlie Musselwhite,Nothing At All,-,44,2,,,,
45,-,Charlotte Kleinkatz,Einsame Menschen,-,13,25,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),9,1,94,,,,
47,down,Musicusalba,Let's Go,5,5,38,,,,
48,up,Chris G.,Blue Mama (Radio Edit),60,11,53,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,4,22,,,,
50,-,Ben Harper & Charlie Musselwhite,Movin' On,-,50,1,,,,
51,up,Musicrunner,Be Flat,53,6,65,,,,
52,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land,-,52,1,,,,
53,-,Van Morrison,Up County Down (Edit),-,47,2,,,,
54,down,Etta James,I'd Rather Go Blind,36,1,91,,,,
55,down,Charlotte Kleinkatz,Silberschein,29,7,25,,,,
56,down,Sigfritt Atlona,Loosing Control,22,2,73,,,,
57,up,Sigfritt Atlona,Life Light,85,4,77,,,,
58,-,Chris G.,Midnight Train (Radio Edit),-,4,54,,,,
59,-,The Animals,The House of the Rising Sun,-,32,24,,,,
60,-,Ben Harper & Charlie Musselwhite,The Bottle Wins Again,-,60,1,,,,
61,-,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),-,39,11,,,,
62,down,Chris G.,Golden Shadows (Radio Edit),33,5,49,,,,
63,-,Dorothy Moore,Misty Blue,-,9,26,,,,
64,down,Charlotte Kleinkatz,Auf Wiedersehen,28,4,32,,,,
65,-,Musicusalba,Loving You,-,13,36,,,,
66,down,Musicrunner,Running,17,4,58,,,,
67,-,Ben Harper & Charlie Musselwhite,Love and Trust,-,67,1,,,,
68,up,Charlotte Kleinkatz,Der Regen ist vorbei,69,7,26,,,,
69,-,Cab Calloway,Minnie the Moocher,-,35,3,,,,
70,-,Sigfritt Atlona,Trustpilot,-,3,77,,,,
71,up,Musicusalba,Walking to the Moon,90,14,38,,,,
72,-,Ben Harper & Charlie Musselwhite,Bad Habits,-,72,1,,,,
73,-,Sigfritt Atlona,Hello My Dear,-,8,71,,,,
74,up,Sigfritt Atlona,Flying To the Moon,78,2,74,,,,
75,down,Sigfritt Atlona,Good Feelings,34,6,70,,,,
76,-,Musicrunner,Boogiegroove,-,3,61,,,,
77,-,Etta James,All I Could Do Was Cry,-,13,15,,,,
78,down,Chris G.,Song of Life (Radio Edit),31,9,49,,,,
79,-,Musicusalba,Fast Blues,-,7,37,,,,
80,-,Sigfritt Atlona,Tracking,-,4,69,,,,
81,-,Charlotte Kleinkatz,Für Immer,-,3,29,,,,
82,-,Ben Harper & Charlie Musselwhite,No Mercy In This Land (Live at Machine Shop),-,82,1,,,,
83,down,Charlotte Kleinkatz,Abschied,52,12,30,,,,
84,-,Musicrunner,I Love Reggae,-,3,55,,,,
85,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,68,5,78,,,,
86,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,6,13,,,,
87,-,Ben Harper & Charlie Musselwhite,When I Go,-,87,1,,,,
88,down,B.B. King,The Thrill Is Gone,20,2,82,,,,
89,down,Sigfritt Atlona,Alles ist N***r,61,6,72,,,,
90,-,Charlotte Kleinkatz,Blau Ist Nicht Rot,-,2,22,,,,
91,-,Charlotte Kleinkatz,Gutmensch,-,10,24,,,,
92,up,Charlotte Kleinkatz,Astrid,94,5,28,,,,
93,-,Sigfritt Atlona,Pen,-,6,73,,,,
94,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,15,34,,,,
95,down,Musicusalba,Una Mattina,13,4,30,,,,
96,-,Sigfritt Atlona,Everyday,-,4,73,,,,
97,-,John Lee Hooker,Boom Boom (Remastered),-,29,11,,,,
98,-,Musicusalba,Bella Bella,-,6,42,,,,
99,down,James Chatburn,Hound on My Heels,64,2,26,,,,
100,-,Charlotte Kleinkatz,Liebeslied,-,2,30,,,,
