Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,182,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,152,,,,
3,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,4,2,81,,,,
4,up,Etta James,I'd Rather Go Blind,5,1,176,,,,
5,up,B.B. King,The Thrill Is Gone,6,2,161,,,,
6,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,19,2,88,,,,
7,up,Gary Moore,Still Got the Blues,10,2,159,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',15,1,137,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,177,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,6,135,,,,
11,down,Joe Bonamassa,Notches (Live),3,3,3,,,,
12,down,Fats Domino,Blueberry Hill,11,5,63,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,157,,,,
14,down,Joe Bonamassa,The Heart That Never Waits (Live),7,7,3,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,14,3,54,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,5,117,,,,
17,up,Etta James,I Just Want to Make Love to You,32,10,95,,,,
18,up,Galt MacDermot,Coffee Cold,20,4,96,,,,
19,up,Canned Heat,On the Road Again,27,2,157,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,3,92,,,,
21,down,Ben Harper,Diamonds On the Inside,18,1,101,,,,
22,down,Joe Bonamassa,Curtain Call (Live),8,8,3,,,,
23,up,Ömer Balık,Coffee Blues,23,19,49,,,,
24,-,Albert King,I'll Play the Blues for You,-,24,17,,,,
25,up,John Lee Hooker,Boom Boom,30,7,107,,,,
26,down,Joe Bonamassa,The Loyal Kind (Live),16,16,8,,,,
27,up,The Blues Brothers,Soul Man,41,5,130,,,,
28,down,Joe Bonamassa,Mind’s Eye (Live),12,12,3,,,,
29,up,Liz Vice,No Bread,51,29,2,,,,
30,up,Joe Bonamassa,Drive,34,9,97,,,,
31,up,Nina Simone,Backlash Blues,44,13,80,,,,
32,up,Beth Hart,Bad Woman Blues,66,2,83,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,29,11,84,,,,
34,up,Elmore James,Dust My Broom,35,4,67,,,,
35,down,Joe Bonamassa,Questions and Answers (Live),21,21,3,,,,
36,up,Etta James,Something's Got a Hold on Me,40,2,76,,,,
37,down,Joe Bonamassa,Time Clocks (Live),22,22,4,,,,
38,down,Robert Finley,Souled Out On You,28,28,4,,,,
39,down,Brittany Howard,Stay High,33,4,128,,,,
40,down,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),31,31,3,,,,
41,down,Joe Bonamassa,Known Unknowns (Live),26,26,3,,,,
42,down,米弟華特,Mannish Boy,37,7,115,,,,
43,up,John Lee Hooker,Boogie Chillen,68,23,46,,,,
44,up,D Fine Us,Howling at the Moon (feat. Vigz),57,2,78,,,,
45,-,The Cash Box Kings,Down On the South Side,-,45,4,,,,
46,up,米弟華特,I Can't Be Satisfied,49,10,30,,,,
47,down,Joe Bonamassa,Different Shades of Blue,39,10,65,,,,
48,-,Keb' Mo',Taking Me Higher,-,48,2,,,,
49,up,B.B. King,Rock Me Baby,83,19,48,,,,
50,up,B.B. King,Ain't Nobody Home,52,16,47,,,,
51,down,James Chatburn,Hound on My Heels,38,2,79,,,,
52,up,T-Bone Walker,Call It Stormy Monday,58,21,28,,,,
53,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,53,4,,,,
54,up,Eric Clapton,Motherless Child,75,10,6,,,,
55,down,John Lee Hooker,The Healer (feat. Carlos Santana),50,22,16,,,,
56,-,Eddie 9V,Missouri,-,56,2,,,,
57,-,Alabama Mike,King Cock,-,48,3,,,,
58,up,Jimmy Reed,"Baby, What You Want Me To Do",88,29,31,,,,
59,-,Joe Bonamassa,No Good Place for the Lonely,-,32,24,,,,
60,up,Joe Bonamassa,Mountain Climbing,60,20,44,,,,
61,up,Bobby Rush,One Monkey Can Stop a Show,89,61,2,,,,
62,-,Sharrie Williams,Still in the Fight,-,62,1,,,,
63,-,DeadBeatz,Sittin' & Waitin',-,63,1,,,,
64,-,DeadBeatz,Shout It Out,-,64,1,,,,
65,-,DeadBeatz,Ride 'n' Roll,-,65,1,,,,
66,-,B.B. King,How Blue Can You Get?,-,34,31,,,,
67,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",94,34,17,,,,
68,down,Bo Diddley,Pollution,46,46,2,,,,
69,down,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,63,63,2,,,,
70,up,Nina Simone,The House of the Rising Sun,87,38,20,,,,
71,-,Beth Hart,War in My Mind,-,5,29,,,,
72,-,Jackie Venson,'Til This Pain Goes Away,-,63,1,,,,
73,-,Alice Boman,Waiting,-,2,71,,,,
74,up,Buddy Guy,We Go Back (feat. Mavis Staples),90,13,11,,,,
75,-,Blues Band,Old Love,-,75,1,,,,
76,-,Marc Broussard,I've Got To Use My Imagination,-,41,5,,,,
77,down,Моя дорогая,Моя дорогая (Красная королева),55,46,6,,,,
78,-,King Floyd,Groove Me,-,28,16,,,,
79,down,Joe Bonamassa,Evil Mama (Live),36,36,3,,,,
80,-,Little Milton,It's Amazing,-,47,3,,,,
81,up,Solomon Burke,Don't Give Up On Me,99,46,19,,,,
82,-,Joe Bonamassa,The Ballad of John Henry (Live),-,15,5,,,,
83,-,Luther Allison,Life Is a Bitch,-,41,4,,,,
84,up,The Black Keys,Crawling Kingsnake,85,1,96,,,,
85,-,Beth Hart,Thankful,-,7,33,,,,
86,-,Joe Bonamassa,Midnight Blues (Live),-,18,19,,,,
87,-,Beth Hart,Tell Her You Belong To Me,-,25,17,,,,
88,-,Shemekia Copeland,Walk Until I Ride,-,50,2,,,,
89,-,The Black Keys,Going Down South,-,1,73,,,,
90,-,Beth Hart,Sugar Shack,-,24,16,,,,
91,-,Fenton Robinson,Somebody Loan Me a Dime,-,91,1,,,,
92,down,Otis Taylor,Ten Million Slaves,43,26,31,,,,
93,-,DeadBeatz,Blues 'N' Roll,-,93,1,,,,
94,down,Dorothy Moore,Misty Blue,48,9,76,,,,
95,-,DeadBeatz,I Am What I Am,-,95,1,,,,
96,-,Mighty Mo Rodgers,Blues Is My Wailin' Wall,-,77,1,,,,
97,-,B.B. King,Every Day I Have the Blues 1,-,97,1,,,,
98,down,Joe Bonamassa,Driving Towards the Daylight,62,34,25,,,,
99,down,Muddy Waters,Manish Boy,45,37,9,,,,
100,-,Tia Carroll,Leaving Again,-,65,1,,,,
