Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,2,1,2,,,,
2,down,The Black Keys,Crawling Kingsnake,1,1,5,,,,
3,up,Etta James,At Last,3,1,80,,,,
4,up,Agustin Tagliabue,El Desierto,6,3,20,,,,
5,up,Van Morrison,Latest Record Project,35,5,3,,,,
6,up,The Black Keys,Crawling Kingsnake (Edit),8,4,5,,,,
7,down,James Chatburn,Hound on My Heels,4,2,12,,,,
8,up,B.B. King,The Thrill Is Gone,34,2,72,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,80,,,,
10,up,Van Morrison,Only a Song,47,10,3,,,,
11,up,Van Morrison,Where Have All the Rebels Gone?,40,11,2,,,,
12,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
13,-,Van Morrison,Psychoanalysts' Ball,-,13,1,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,29,6,63,,,,
15,-,Sigfritt Atlona,Alles ist N***r,-,6,64,,,,
16,-,The Black Keys,Stay All Night,-,5,1,,,,
17,up,John Lee Hooker,Boom Boom,95,7,37,,,,
18,up,C.W. Stoneking,The Love Me or Die,27,18,12,,,,
19,up,Buddy Guy,Blue No More (feat. James Bay),22,19,12,,,,
20,down,Thomas Dybdahl,A Little Something to Give,14,1,26,,,,
21,-,Van Morrison,Double Agent,-,21,1,,,,
22,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,47,,,,
23,up,Van Morrison,Tried to Do the Right Thing,56,15,2,,,,
24,up,Elmore James,Dust My Broom,78,4,11,,,,
25,down,Van Morrison,No Good Deed Goes Unpunished,19,19,2,,,,
26,down,Sigfritt Atlona,Trio Impressions,10,3,73,,,,
27,-,Charlotte Kleinkatz,Schlüsselanhänger,-,9,25,,,,
28,-,The Black Keys,Louise,-,3,1,,,,
29,-,Mississippi Fred McDowell,You Gotta Move,-,29,1,,,,
30,-,The Blues Brothers,Jailhouse Rock (Live),-,30,1,,,,
31,-,Galt MacDermot,Coffee Cold,-,4,18,,,,
32,-,The Black Keys,Coal Black Mattie,-,6,1,,,,
33,-,Sigfritt Atlona,Hello My Dear,-,8,60,,,,
34,-,The Black Keys,Do the Romp,-,7,1,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',98,1,51,,,,
36,-,The Black Keys,"Sad Days, Lonely Nights",-,8,1,,,,
37,-,Sigfritt Atlona,Missing,-,3,68,,,,
38,up,Servet Tunç,Tu Çuyi (feat. İvan Aslan),59,6,10,,,,
39,-,Sigfritt Atlona,Sweet Vibrations,-,4,63,,,,
40,down,Lady Wray,Waiting on You,23,8,3,,,,
41,up,Sigfritt Atlona,Pen,76,6,65,,,,
42,-,Hubert von Goisern & Die Alpinkatzen,Schleiniger,-,42,1,,,,
43,-,The Animals,The House of the Rising Sun,-,32,22,,,,
44,-,Chris G.,Lady Blue (Radio Edit),-,3,50,,,,
45,-,Van Morrison,They Own the Media,-,45,1,,,,
46,-,Charlotte Kleinkatz,Silberschein,-,7,18,,,,
47,-,Sigfritt Atlona,Lady Blue,-,5,69,,,,
48,-,Sigfritt Atlona,After Your Shadow,-,2,75,,,,
49,up,Van Morrison,Western Man,99,45,2,,,,
50,-,Sigfritt Atlona,We Will Never Die,-,5,65,,,,
51,down,Etta James,I'd Rather Go Blind,15,1,77,,,,
52,-,Van Morrison,Blue Funk,-,52,1,,,,
53,up,Charlotte Kleinkatz,Einsame Menschen,63,13,17,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,5,68,,,,
55,-,Sigfritt Atlona,You Are my Sun,-,3,63,,,,
56,-,Musicusalba,I Will Never Leave,-,10,22,,,,
57,-,Jesper Munk,Timeless Throne,-,57,2,,,,
58,up,Sigfritt Atlona,You are my Baby,60,2,61,,,,
59,-,Rag'n'Bone Man,Tell'em Like It Is,-,51,2,,,,
60,-,Canned Heat,Dust My Broom,-,49,4,,,,
61,down,Gary Moore,Still Got the Blues,12,2,62,,,,
62,-,Charlotte Kleinkatz,Weinglas,-,3,19,,,,
63,-,Etta James,I Just Want to Make Love to You,-,10,31,,,,
64,up,Van Morrison,Deadbeat Saturday Night,75,64,2,,,,
65,-,Sigfritt Atlona,Sunny Storm,-,2,70,,,,
66,-,Sigfritt Atlona,Everyday,-,4,67,,,,
67,down,Van Morrison,Diabolic Pressure,54,54,2,,,,
68,down,Etta James,A Sunday Kind of Love,18,1,54,,,,
69,down,Van Morrison,Love Should Come with a Warning,49,49,2,,,,
70,-,John Lee Hooker,Boogie Chillen,-,23,8,,,,
71,-,Sigfritt Atlona,Black Magic,-,2,66,,,,
72,down,Musicusalba,Tomorrow,26,7,30,,,,
73,-,Van Morrison,Why Are You on Facebook?,-,73,1,,,,
74,down,Sigfritt Atlona,Good Feelings,68,6,63,,,,
75,-,Alice Boman,Waiting,-,2,21,,,,
76,up,Van Morrison,It Hurts Me Too,80,76,2,,,,
77,-,John Lee Hooker,Chill Out (Things Gonna Change),-,23,3,,,,
78,down,Canned Heat,Goin' Up the Country,13,3,50,,,,
79,down,Van Morrison,A Few Bars Early,28,28,2,,,,
80,up,Chris G.,Love's Too Strong (Radio Edit),85,6,44,,,,
81,up,Van Morrison,Big Lie,84,60,2,,,,
82,-,Gary Moore,The Thrill Is Gone (Live),-,21,1,,,,
83,-,Van Morrison,"Stop Bitching, Do Something",-,83,1,,,,
84,down,Van Morrison,Thank God for the Blues,64,41,2,,,,
85,up,Canned Heat,On the Road Again,88,2,71,,,,
86,down,Van Morrison,The Long Con,33,33,2,,,,
87,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,9,3,,,,
88,up,Van Morrison,Duper's Delight,94,88,2,,,,
89,-,Musicrunner,My Blues,-,6,58,,,,
90,-,B.B. King,The Thrill Is Gone (Single Edit),-,7,1,,,,
91,-,Van Morrison,Up County Down,-,91,1,,,,
92,-,Joe Tex,Show Me,-,29,19,,,,
93,-,Musicusalba,River to Ohio,-,6,35,,,,
94,-,Popa Chubby,Trouble,-,94,1,,,,
95,down,Sigfritt Atlona,Living for Rudi,90,3,66,,,,
96,down,Sigfritt Atlona,Golden Globe,89,6,63,,,,
97,-,Albert King,Born Under a Bad Sign (Mono Mix),-,30,6,,,,
98,down,Van Morrison,Double Bind,69,47,2,,,,
99,-,Musicrunner,Boogiegroove,-,3,53,,,,
100,-,Musicusalba,Una Mattina,-,4,23,,,,
