Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,232,,,,
2,up,Etta James,I'd Rather Go Blind,2,1,226,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,202,,,,
4,up,Eric Clapton & B.B. King,Riding with the King,8,4,47,,,,
5,down,Norbert Schneider,Seavas oids Haus,4,1,31,,,,
6,down,Gary Moore,Still Got the Blues,5,2,209,,,,
7,up,Canned Heat,On the Road Again,15,2,207,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,11,3,104,,,,
9,up,B.B. King,The Thrill Is Gone,14,2,211,,,,
10,down,Norbert Schneider,I wü an wos glaum,9,3,29,,,,
11,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,10,2,138,,,,
12,up,Ben Harper,Diamonds On the Inside,19,1,151,,,,
13,down,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,6,2,131,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),7,3,142,,,,
15,up,Geoff Castellucci,Sixteen Tons,23,2,61,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',12,1,187,,,,
17,down,Fats Domino,Blueberry Hill,16,5,113,,,,
18,up,Steven Rodriguez,Like You Mean It,31,2,23,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,5,207,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,11,133,,,,
21,up,Brittany Howard,Stay High,26,4,176,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,5,167,,,,
23,up,Norbert Schneider,Schlaftablettn,27,5,39,,,,
24,up,Joe Bonamassa,Mountain Climbing,45,20,92,,,,
25,up,The Black Keys,Crawling Kingsnake,44,1,133,,,,
26,up,Joe Bonamassa,Different Shades of Blue,36,10,115,,,,
27,up,Beth Hart,Thankful,34,7,57,,,,
28,down,Nina Simone,I Want a Little Sugar In My Bowl,13,13,9,,,,
29,down,John Lee Hooker,Boom Boom,28,7,157,,,,
30,down,Joe Bonamassa,Drive,21,9,147,,,,
31,down,Norbert Schneider,Schau ma dann amoi,22,6,35,,,,
32,down,Etta James,I Just Want to Make Love to You,20,10,145,,,,
33,up,Galt MacDermot,Coffee Cold,55,4,146,,,,
34,-,Hans Theessink & Terry Evans,Got to Keep Moving,-,20,1,,,,
35,up,The Rolling Stones,Just Your Fool,37,7,105,,,,
36,down,Elmore James,Dust My Broom,29,4,115,,,,
37,-,Norbert Schneider,Seifenblasen,-,4,46,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,93,24,59,,,,
39,up,Etta James,Something's Got a Hold on Me,39,2,124,,,,
40,up,Dorothy Moore,Misty Blue,48,9,119,,,,
41,up,Beth Hart,Tell Her You Belong To Me,65,25,37,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change),57,23,54,,,,
43,-,Waldeck,So Strong (feat. Zeebee),-,2,30,,,,
44,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,64,20,26,,,,
45,down,Beth Hart,Bad Woman Blues,38,2,113,,,,
46,down,Big Mama Thornton,Hound Dog,33,18,62,,,,
47,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,47,43,13,,,,
48,up,Taj Mahal & Keb' Mo',Don't Leave Me Here,87,48,11,,,,
49,down,Canned Heat,Going Up The Country,41,23,27,,,,
50,down,Steven Rodriguez,She Knows It,46,30,7,,,,
51,down,The Rolling Stones,Ride 'Em On Down,50,9,85,,,,
52,-,Fattburger,Oye Como Va,-,52,1,,,,
53,down,米弟華特,Mannish Boy,32,7,165,,,,
54,-,Canned Heat,Fried Hockey Boogie,-,34,12,,,,
55,-,Hugh Laurie,Junkers Blues,-,55,6,,,,
56,down,Nina Simone,Backlash Blues,25,13,129,,,,
57,down,Albert King,I'll Play the Blues for You,42,24,39,,,,
58,up,Joe Bonamassa,No Good Place for the Lonely,72,32,48,,,,
59,-,The Rolling Stones,Blue and Lonesome,-,21,34,,,,
60,up,John Lee Hooker,Boogie Chillen,74,23,74,,,,
61,down,T-Bone Walker,Call It Stormy Monday,40,21,59,,,,
62,-,B.B. King,Ain't Nobody Home,-,16,85,,,,
63,-,Robert Johnson,Cross Road Blues,-,12,60,,,,
64,-,Walter Trout,Broken (feat. Beth Hart),-,36,8,,,,
65,down,John Lee Hooker,The Healer (feat. Carlos Santana),60,22,41,,,,
66,-,Cedric Burnside,I Know,-,65,1,,,,
67,up,The Black Keys,Poor Boy a Long Way From Home,94,2,66,,,,
68,-,oclody & wezyfxec,Git Ellere,-,68,1,,,,
69,-,Blues Delight,Slightly Hung Over,-,26,30,,,,
70,-,Will Barber,Another Brick in the Wall,-,34,14,,,,
71,down,Derek & The Dominos,Layla (40th Anniversary Version),43,1,220,,,,
72,down,Joe Bonamassa,Oh Beautiful!,70,17,28,,,,
73,-,Buddy Guy,Feels Like Rain,-,31,19,,,,
74,-,Muddy Waters,Hoochie Coochie Man,-,74,1,,,,
75,-,Joe Bonamassa,Redemption,-,29,50,,,,
76,down,Beth Hart,Love Is a Lie,59,30,9,,,,
77,down,Joe Bonamassa,Dust Bowl,53,39,24,,,,
78,-,Norbert Schneider,Ollas Paletti,-,9,27,,,,
79,down,The Black Keys,Going Down South,56,1,102,,,,
80,-,Bettye LaVette,Things Have Changed,-,62,8,,,,
81,-,Rory Gallagher,Bad Penny,-,18,62,,,,
82,down,The Paul Butterfield Blues Band,Born In Chicago,78,64,4,,,,
83,-,John Lee Hooker,Boom Boom (Mono),-,52,1,,,,
84,-,Harvey Twyman,Where We Go,-,51,3,,,,
85,-,Ben Harper,Amen Omen,-,21,49,,,,
86,-,Ömer Balık,Coffee Blues,-,19,76,,,,
87,-,The Rolling Stones,Little Rain,-,24,20,,,,
88,-,Obongjayar,Just Cool,-,4,44,,,,
89,-,Lady Wray,Get Ready,-,59,1,,,,
90,-,Norbert Schneider,I bin am Sand,-,8,22,,,,
91,-,Canned Heat,Let's Work Together,-,46,36,,,,
92,-,John Lee Hooker,Boom Boom (Remastered),-,29,32,,,,
93,-,Little Richard,Keep a Knockin',-,51,13,,,,
94,-,Alice Phoebe Lou,Witches,-,4,30,,,,
95,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,42,4,,,,
96,-,Buddy Guy,Born To Play Guitar,-,47,8,,,,
97,-,Derek & The Dominos,Mean Old World,-,23,22,,,,
98,down,Solomon Burke,None of Us Are Free,71,15,62,,,,
99,down,Ben Harper,She's Only Happy In the Sun,77,27,24,,,,
100,-,Albert Cummings,Barrelhouse Blues,-,100,1,,,,
