Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,39,,,,
2,up,Sigfritt Atlona,After Your Shadow,9,2,38,,,,
3,up,Servet Tunç,Ax Pişti Te Yar,4,1,2,,,,
4,up,Sigfritt Atlona,Traveling,62,4,33,,,,
5,up,Sigfritt Atlona,Flying To the Moon,48,2,37,,,,
6,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,6,1,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,39,,,,
8,up,Sigfritt Atlona,Sunny Storm,16,2,37,,,,
9,up,Sigfritt Atlona,Everyday,45,4,35,,,,
10,up,Sigfritt Atlona,Pen,59,6,34,,,,
11,-,Chris G.,After the Storm (Extended Mix),-,4,16,,,,
12,up,Sigfritt Atlona,Missing,22,3,37,,,,
13,down,Sigfritt Atlona,By By Sunday,10,4,37,,,,
14,up,Sigfritt Atlona,Black Magic,21,2,36,,,,
15,up,Sigfritt Atlona,Alles ist N***r,30,6,35,,,,
16,up,Sigfritt Atlona,Adieu my Friend,19,3,36,,,,
17,down,Chris G.,Golden Shadows (Radio Edit),6,5,18,,,,
18,-,Musicusalba,Good Bye,-,12,8,,,,
19,up,Sigfritt Atlona,Life Light,34,4,38,,,,
20,down,B.B. King,The Thrill Is Gone,8,2,36,,,,
21,-,Musicusalba,Loving You,-,13,8,,,,
22,up,Sigfritt Atlona,We Will Never Die,37,5,35,,,,
23,up,Thomas Dybdahl,Hard Liquor,100,9,7,,,,
24,up,Musicusalba,Let's Go,74,5,6,,,,
25,up,Musicrunner,My Blues,84,6,37,,,,
26,up,Musicrunner,Running,70,4,34,,,,
27,up,Sigfritt Atlona,One Way,58,4,37,,,,
28,down,Sigfritt Atlona,Golden Globe,12,6,37,,,,
29,up,Musicusalba,Never Givup,96,5,9,,,,
30,down,Sigfritt Atlona,Trio Impressions,3,3,37,,,,
31,up,Chris G.,Falling In Love With You (Radio Edig),66,7,18,,,,
32,-,Musicusalba,Walking to the Moon,-,14,5,,,,
33,up,Gary Moore,Still Got the Blues,79,2,32,,,,
34,up,Chris G.,Song of Life (Radio Edit),51,9,14,,,,
35,-,Chris G.,If I Had a Chance to Change the World (Radio Edit),-,4,14,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,5,39,,,,
37,down,Sigfritt Atlona,Loosing Control,11,2,37,,,,
38,-,Seasick Steve,Summertime Boy,-,25,4,,,,
39,up,Sigfritt Atlona,Trustpilot,63,3,35,,,,
40,down,Chris G.,Waiting for the Sunshine (Radio Edit),26,9,16,,,,
41,-,Fats Domino,Blueberry Hill,-,5,8,,,,
42,-,Musicrunner,Another Blues,-,5,38,,,,
43,up,Sigfritt Atlona,Hello My Dear,47,8,33,,,,
44,-,Musicrunner,Happy,-,7,36,,,,
45,down,Chris G.,Blues Bluer Than Blue (Radio Edit),14,3,18,,,,
46,up,Canned Heat,Goin' Up the Country,81,3,32,,,,
47,down,Waldeck,So Strong (feat. Zeebee),7,2,5,,,,
48,-,Musicusalba,Blues,-,7,5,,,,
49,down,Sigfritt Atlona,Purple Sun,33,5,35,,,,
50,down,Musicrunner,Talking,20,9,34,,,,
51,down,Beth Hart,Bad Woman Blues,23,2,39,,,,
52,-,C.W. Stoneking,The Love Me or Die,-,18,4,,,,
53,up,John Lee Hooker,Boom Boom,80,7,14,,,,
54,-,Blues Saraceno,The River,-,29,13,,,,
55,down,Canned Heat,On the Road Again,41,2,38,,,,
56,up,Musicusalba,River to Ohio,87,6,8,,,,
57,-,B.B. King & Eric Clapton,Worried Life Blues,-,36,9,,,,
58,down,Sigfritt Atlona,You Are my Sun,40,3,33,,,,
59,up,Musicrunner,Think About,60,6,35,,,,
60,-,Don Bryant,Is It Over,-,60,1,,,,
61,down,Musicusalba,Fast Blues,52,7,8,,,,
62,-,Dorothy Moore,"Sad, Sad Sunday",-,62,1,,,,
63,up,Musicusalba,I Will Never Leave,76,10,4,,,,
64,-,Jimmy Burns,Cold as Ice,-,64,1,,,,
65,-,Musicusalba,Una Mattina,-,4,5,,,,
66,up,Musicrunner,I Love Reggae,83,3,35,,,,
67,-,DON BRYANT,Your Love is Too Late,-,67,1,,,,
68,down,Sigfritt Atlona,Tracking,25,4,35,,,,
69,up,Chris G.,Love's Too Strong (Radio Edit),99,6,18,,,,
70,down,Sigfritt Atlona,Passing,46,5,38,,,,
71,up,Joe Bonamassa,Cradle Rock,71,11,6,,,,
72,-,Musicrunner,Be Flat,-,6,34,,,,
73,down,Joe Bonamassa,Drive,28,9,20,,,,
74,down,Sigfritt Atlona,Lady Blue,39,5,38,,,,
75,down,Sigfritt Atlona,Good Feelings,38,6,37,,,,
76,up,Chris G.,Lady Blue (Radio Edit),77,3,20,,,,
77,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,77,1,,,,
78,-,キャンド・ヒート,Time Was (Remastered),-,78,1,,,,
79,-,Charlotte Kleinkatz,Astrid,-,5,1,,,,
80,down,The Blues Brothers,Soul Man,5,5,32,,,,
81,down,Howlin' Wolf,Smokestack Lightnin',44,1,25,,,,
82,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,82,1,,,,
83,-,Bobby Rush,Shake It for Me,-,83,1,,,,
84,-,Servet Tunç,Dereng Neye,-,6,1,,,,
85,-,Eminem & Sway & King Tech,Get You Mad,-,43,3,,,,
86,down,Musicrunner,Can You Feel It?,43,4,34,,,,
87,-,Musicusalba,Heart and Soul,-,10,7,,,,
88,down,Brittany Howard,Stay High,54,4,36,,,,
89,down,Chris G.,Blue Mama (Radio Edit),53,11,19,,,,
90,-,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),-,39,3,,,,
91,down,B.B. King & Eric Clapton,Riding With the King,49,6,31,,,,
92,-,Charlotte Kleinkatz,Auf Wiedersehen,-,4,1,,,,
93,-,Chris G.,Midnight Train (Radio Edit),-,4,18,,,,
94,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,1,1,,,,
95,down,Musicusalba,Bella Bella,31,6,8,,,,
96,-,Charlotte Kleinkatz,Liebessonate,-,10,1,,,,
97,-,Musicusalba,Tomorrow,-,7,9,,,,
98,-,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,-,2,9,,,,
99,-,John Lee Hooker,Boom Boom (Remastered),-,29,7,,,,
100,down,Chris G.,Forever Yours (Radio Edit),94,6,18,,,,
