Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,4,1,36,,,,
2,up,Waldeck,So Strong (feat. Zeebee),49,2,2,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,36,,,,
4,up,Sigfritt Atlona,After Your Shadow,11,2,35,,,,
5,up,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],26,5,2,,,,
6,up,Sigfritt Atlona,Sunny Storm,40,2,34,,,,
7,-,Sigfritt Atlona,Traveling,-,4,31,,,,
8,up,B.B. King,The Thrill Is Gone,21,2,33,,,,
9,down,Tr4vi$ Cop,Free (Let Me Go),2,1,36,,,,
10,down,Sigfritt Atlona,Lady Blue,9,5,35,,,,
11,up,Sigfritt Atlona,By By Sunday,12,4,34,,,,
12,down,Sigfritt Atlona,Everyday,8,4,33,,,,
13,up,Chris G.,Love's Too Strong (Radio Edit),25,6,15,,,,
14,up,Chris G.,Lady Blue (Radio Edit),66,3,17,,,,
15,down,Yoong RaRa,Oof Oof (feat. Lil Doodle),1,1,36,,,,
16,down,Etta James,I'd Rather Go Blind,10,1,35,,,,
17,up,Sigfritt Atlona,Flying To the Moon,22,2,34,,,,
18,down,Sigfritt Atlona,Black Magic,6,2,33,,,,
19,up,Chris G.,Waiting for the Sunshine (Radio Edit),79,9,13,,,,
20,down,Sigfritt Atlona,Trustpilot,15,3,32,,,,
21,up,Gary Moore,Still Got the Blues,28,2,29,,,,
22,up,Sigfritt Atlona,You are my Baby,46,2,31,,,,
23,up,Sigfritt Atlona,Alles ist N***r,29,6,32,,,,
24,-,Musicusalba,River to Ohio,-,6,6,,,,
25,-,Dave Stewart & Thomas Lindsey,Liberation,-,16,8,,,,
26,down,Canned Heat,On the Road Again,20,2,35,,,,
27,-,Sigfritt Atlona,Living for Rudi,-,3,32,,,,
28,up,Sigfritt Atlona,Life Light,43,4,35,,,,
29,up,Chris G.,After the Storm (Extended Mix),91,4,15,,,,
30,up,Musicusalba,Fly,50,12,6,,,,
31,down,Sigfritt Atlona,Loosing Control,19,2,34,,,,
32,-,Musicrunner,Think About,-,6,32,,,,
33,up,Chris G.,Golden Shadows (Radio Edit),39,5,15,,,,
34,down,Sigfritt Atlona,Trio Impressions,5,3,34,,,,
35,up,Thomas Dybdahl,Hard Liquor,82,9,4,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,36,,,,
37,up,Musicusalba,Blues,74,7,4,,,,
38,up,Chris G.,Midnight Train (Radio Edit),65,4,16,,,,
39,-,Musicusalba,I Will Never Leave,-,10,2,,,,
40,-,Gerti Chaber,Herz und Seele,-,40,1,,,,
41,down,Sigfritt Atlona,Passing,17,5,35,,,,
42,down,Chris G.,If I Had a Chance to Change the World (Radio Edit),32,4,12,,,,
43,up,Beth Hart,Bad Woman Blues,57,2,36,,,,
44,-,Musicusalba,Una Mattina,-,4,4,,,,
45,up,Sigfritt Atlona,Good Feelings,67,6,34,,,,
46,-,Gerti Chaber,Gebrochenes Herz,-,46,1,,,,
47,-,Gerti Chaber,Reisen,-,47,1,,,,
48,down,Chris G.,Blues Bluer Than Blue (Radio Edit),45,3,15,,,,
49,down,Sigfritt Atlona,One Way,48,4,34,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,21,1,,,,
51,down,B.B. King & Eric Clapton,Riding With the King,27,6,29,,,,
52,up,Sigfritt Atlona,Purple Sun,55,5,32,,,,
53,down,Joe Bonamassa,Cradle Rock,13,11,3,,,,
54,-,Musicusalba,Good Bye,-,12,6,,,,
55,up,Chris G.,Song of Life (Radio Edit),63,9,12,,,,
56,up,Sigfritt Atlona,Adieu my Friend,70,3,33,,,,
57,-,T-Bone Walker,Play On Little Girl,-,57,1,,,,
58,-,Gerti Chaber,Du bist meine Sonne,-,58,2,,,,
59,down,Musicrunner,Happy,53,7,34,,,,
60,down,Musicusalba,Walking to the Moon,14,14,3,,,,
61,-,C.W. Stoneking,The Love Me or Die,-,18,3,,,,
62,-,Gerti Chaber,Feste Argumente,-,62,2,,,,
63,up,Howlin' Wolf,Smokestack Lightnin',92,1,22,,,,
64,down,Sigfritt Atlona,Missing,16,3,34,,,,
65,-,John Lee Hooker,Boom Boom,-,7,11,,,,
66,down,Sigfritt Atlona,Hello My Dear,62,8,30,,,,
67,down,Sigfritt Atlona,Sweet Vibrations,36,4,31,,,,
68,down,Chris G.,Blue Mama (Radio Edit),38,11,16,,,,
69,up,Gerti Chaber,Dunkler Horizont,99,69,2,,,,
70,down,Musicrunner,Another Blues,59,5,36,,,,
71,-,Gerti Chaber,Ich lebe mein Leben,-,71,1,,,,
72,up,Musicrunner,My Blues,84,6,34,,,,
73,-,John Lee Hooker,Build Myself a Cave,-,73,1,,,,
74,-,Sigfritt Atlona,We Will Never Die,-,5,32,,,,
75,-,Gerti Chaber,Ohne Musik,-,69,2,,,,
76,-,Musicusalba,Loving You,-,13,6,,,,
77,up,Musicrunner,Talking,97,9,32,,,,
78,-,Gerti Chaber,Fliegen bis zum Saturn,-,78,1,,,,
79,-,Gerti Chaber,Peter on the Road,-,79,1,,,,
80,-,Gerti Chaber,Fliegen kann jeder,-,80,1,,,,
81,-,Musicrunner,The Last Blues,-,5,34,,,,
82,-,T-Bone Walker,Papa Ain't Salty,-,82,1,,,,
83,-,Gerti Chaber,Alleine mit meinem Klavier,-,74,2,,,,
84,-,Hugh Laurie,The Weed Smokerʼs Dream,-,44,5,,,,
85,-,Gerti Chaber,Für Dich,-,85,2,,,,
86,-,John Lee Hooker,I'm In the Mood (humming overdub),-,86,1,,,,
87,down,Sigfritt Atlona,Tracking,18,4,32,,,,
88,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,7,,,,
89,-,Hubert von Goisern & Die Alpinkatzen,Iawaramoi (Steirer),-,39,2,,,,
90,-,Charlotte Kleinkatz,Fleischeslust,-,7,1,,,,
91,down,Musicusalba,Fast Blues,47,7,5,,,,
92,down,Musicusalba,Let's Go,54,5,4,,,,
93,down,Joe Bonamassa,Drive,44,9,17,,,,
94,-,Gerti Chaber,Himmelfahrt,-,82,2,,,,
95,-,Gerti Chaber,Eine Welt ohne Musik,-,83,2,,,,
96,-,Etta James,I Just Want to Make Love to You,-,10,13,,,,
97,down,Sigfritt Atlona,Golden Globe,30,6,34,,,,
98,-,Musicrunner,Can You Feel It?,-,4,32,,,,
99,down,Musicusalba,Never Givup,93,5,6,,,,
100,-,Musicrunner,Running,-,4,31,,,,
