Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Silent North,Space For Nightstorms,2,1,11,,,,
3,up,Silent North,This Night Rain,3,1,11,,,,
4,up,Silent North,In the Evening,8,4,11,,,,
5,up,Silent North,I'll Be There,7,4,11,,,,
6,down,Silent North,Soft White Noise,4,4,11,,,,
7,up,Foreign Melons,Enjoy the Show,17,4,12,,,,
8,up,Silent North,Always New World,14,5,11,,,,
9,up,Silent North,Rest Nocturno,22,2,11,,,,
10,up,Silent North,Weak,18,8,11,,,,
11,down,Silent North,Sounds of Nature,10,5,11,,,,
12,down,Silent North,Soothing Traquility,11,6,11,,,,
13,down,Silent North,Hyperspace Dullness,12,10,11,,,,
14,up,Foreign Melons,Best and Mind,36,10,12,,,,
15,down,Silent North,Miss You,6,6,11,,,,
16,up,Foreign Melons,Home of Dreams,26,4,12,,,,
17,up,Silent North,Space,21,4,11,,,,
18,up,Foreign Melons,Dream World,38,4,12,,,,
19,down,Silent North,Floating Trough Doze,15,4,11,,,,
20,up,Foreign Melons,Sleepy Moves,32,7,12,,,,
21,down,Silent North,Relaxing Nightstorms,5,5,11,,,,
22,up,Foreign Melons,A Moment For Tomorrow,23,5,12,,,,
23,down,Silent North,In the Sleep,16,4,11,,,,
24,up,Foreign Melons,You and I,35,11,12,,,,
25,down,Silent North,This Snooze,9,5,11,,,,
26,down,Foreign Melons,Walk With You,19,8,12,,,,
27,down,Silent North,Slow Stars,13,6,11,,,,
28,up,Foreign Melons,I Got a Fever,29,9,12,,,,
29,down,Foreign Melons,Paradise,20,9,12,,,,
30,up,Foreign Melons,Remember You,31,5,12,,,,
31,down,Foreign Melons,Guilty,30,4,12,,,,
32,down,Foreign Melons,Way of Subtely,27,8,12,,,,
33,down,Foreign Melons,Brave and Forever,25,6,12,,,,
34,up,Foreign Melons,Sleepless Nights,40,6,12,,,,
35,down,Foreign Melons,You Need To Chill,28,10,12,,,,
36,down,Foreign Melons,Come Back,33,14,12,,,,
37,up,Foreign Melons,Streets of My Stories,39,8,12,,,,
38,down,Foreign Melons,Piece For Tomorrow,37,3,12,,,,
39,down,Foreign Melons,Stars of the Edge,34,2,12,,,,
40,down,Foreign Melons,Love for Creation,24,5,12,,,,
41,up,Hubert von Goisern & Die Alpinkatzen,Kren & Speck,41,2,65,,,,
42,up,Etta James,A Sunday Kind of Love,42,1,136,,,,
43,up,Etta James,I'd Rather Go Blind,43,1,160,,,,
44,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,44,2,72,,,,
45,up,Howlin' Wolf,Smokestack Lightnin',48,1,121,,,,
46,up,B.B. King,The Thrill Is Gone,46,2,145,,,,
47,up,Gary Moore,Still Got the Blues,47,2,143,,,,
48,up,Ben Harper,Diamonds On the Inside,61,1,85,,,,
49,up,Derek & The Dominos,Layla (40th Anniversary Version),57,1,161,,,,
50,down,Rhonda,Good Things Fall Apart,45,44,4,,,,
51,down,Etta James,Something's Got a Hold on Me,50,2,61,,,,
52,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,3,76,,,,
53,up,Canned Heat,On the Road Again,53,2,141,,,,
54,down,Buddy Guy,Mary Had a Little Lamb,51,3,38,,,,
55,up,Elmore James,Dust My Broom,62,4,51,,,,
56,up,Fats Domino,Blueberry Hill,64,5,47,,,,
57,up,米弟華特,Mannish Boy,59,7,99,,,,
58,up,Nina Simone,Backlash Blues,63,13,66,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,60,5,141,,,,
60,up,Etta James,I Just Want to Make Love to You,66,10,79,,,,
61,down,Galt MacDermot,Coffee Cold,52,4,80,,,,
62,down,Brittany Howard,Stay High,58,4,112,,,,
63,up,B.B. King & Eric Clapton,Riding With the King,65,6,119,,,,
64,up,B.B. King,Rock Me Baby,71,19,35,,,,
65,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,75,5,101,,,,
66,up,John Lee Hooker,Boom Boom,68,7,92,,,,
67,up,The Blues Brothers,Soul Man,70,5,114,,,,
68,up,Thomas Dybdahl & Beharie,Treat Me So Bad,88,34,9,,,,
69,up,Solomon Burke,None of Us Are Free,90,15,15,,,,
70,up,Alice Boman,Waiting,83,2,66,,,,
71,down,Joe Bonamassa,Drive,54,9,81,,,,
72,-,Rory Gallagher,Bad Penny,-,18,37,,,,
73,up,The Rolling Stones,Just Your Fool,73,7,45,,,,
74,up,米弟華特,I Can't Be Satisfied,81,10,16,,,,
75,-,John Lee Hooker,I Need Some Money,-,63,1,,,,
76,-,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,-,38,16,,,,
77,up,B.B. King,Ain't Nobody Home,91,16,35,,,,
78,-,The Rolling Stones,Hate to See You Go,-,12,14,,,,
79,down,The Black Keys,Crawling Kingsnake,67,1,83,,,,
80,down,Robert Johnson,Cross Road Blues,78,12,33,,,,
81,up,The Rolling Stones,Ride 'Em On Down,82,9,26,,,,
82,up,Joe Bonamassa,Different Shades of Blue,96,10,52,,,,
83,up,Joe Tex,Show Me,86,29,29,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,22,10,,,,
85,-,B.B. King,Better Not Look Down,-,53,4,,,,
86,-,Ray Charles,Night Time Is the Right Time,-,54,1,,,,
87,down,The Black Keys,Going Down South,85,1,65,,,,
88,up,Etta James,All I Could Do Was Cry,97,13,44,,,,
89,down,Cab Calloway,Minnie the Moocher,55,35,25,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,21,14,,,,
91,-,Dorothy Moore,Misty Blue,-,9,61,,,,
92,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,37,,,,
93,down,John Lee Hooker,Boogie Chillen,69,23,35,,,,
94,-,Beth Hart,Tell Her You Belong To Me,-,25,14,,,,
95,down,James Chatburn,Hound on My Heels,77,2,63,,,,
96,-,Ray Charles,Unchain My Heart,-,40,18,,,,
97,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,61,3,,,,
98,down,Clarence Carter,Slip Away,72,18,40,,,,
99,-,Mississippi Fred McDowell,You Gotta Move,-,18,5,,,,
100,-,The Rolling Stones,Little Rain,-,24,11,,,,
