Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,3,99,2020-04-05,44,2020-04-12
2,up,Tony Igy,Astronomia,2,2,3,,,,
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,23,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,12,97,2020-01-12,7,2020-05-10
5,up,House Of Paper,Bella Ciao (Remix),59,5,3,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,15,,,,
7,down,Regard,Ride It,5,1,23,57,2019-10-06,13,2019-11-10
8,-,House Of Paper,Bella Ciao (Extended Remix),-,8,4,,,,
9,up,Kygo & Sasha Sloan,I'll Wait,10,9,2,82,2020-04-05,42,2020-04-12
10,down,Stephan F,Astronomia 2K19 (Radio Edit),4,4,4,,,,
11,-,Alesso,Midnight (feat. Liam Payne),-,11,1,,,,
12,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,11,1,,,,
13,-,DORA,Stay,-,6,1,,,,
14,down,"Kygo, Zara Larsson & Tyga",Like It Is,8,8,3,81,2020-03-29,40,2020-04-05
15,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,15,1,,,,
16,-,Linda Margna,Unstoppable,-,5,1,,,,
17,-,Tez Cadey,Seve (Radio Edit),-,17,1,,,,
18,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,18,5,,,,
19,down,FISHER,Losing It,9,9,9,,,,
20,-,Pont Aeri Vol.4,Flying Free,-,16,2,,,,
21,-,Sensity World,Get It Up,-,21,1,,,,
22,-,The Hacker,Nyc,-,22,1,,,,
23,-,WHTKD,Say to Me (Radio Edit),-,23,1,,,,
24,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,13,,,,
25,-,SRTW & Mauve,Walk Alone (feat. Pearl Andersson),-,25,1,,,,
26,-,TGV,Night Train,-,26,1,,,,
27,up,surf mesa,Ily,36,1,4,63,2020-04-19,18,2020-07-12
28,-,A Billion Robots,Sick,-,28,1,,,,
29,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,5,95,2020-03-08,54,2020-04-05
30,-,Remix Kingz,Pretty Girl (Tik Tok Dance Challenge) [EDM Remix],-,30,1,,,,
31,-,Bastien Slice,Closer Today,-,31,1,,,,
32,-,Bakermat,Baianá,-,32,2,,,,
33,-,Shalamar,Dancing in the Sheets,-,33,1,,,,
34,-,NK,Elefante (ToldorTunes Remix),-,34,1,,,,
35,-,Far Out,Strangers,-,35,1,,,,
36,-,Agoria,All over You (feat. Sacha Rudy) [Agents of Time Remix],-,36,1,,,,
37,-,Jimmy Moon,Takes Me Higher (Extended Version),-,37,1,,,,
38,-,Linda Margna,Like a Heaven,-,8,1,,,,
39,-,Yola Recoba,Wicked Game,-,39,1,,,,
40,-,SecondCity & A Double,Let the Music (Extended Mix),-,40,1,,,,
41,-,Cold Blue,In Madness (Extended Mix),-,41,1,,,,
42,-,Lupe Fuentes,Into You (Curt Reynolds Remix),-,42,1,,,,
43,-,Felix da Housecat,Ready 2 Wear (Benny Benassi Remix),-,43,1,,,,
44,-,Ann Lee,2 Times (Original Extended Version),-,44,1,,,,
45,-,Dylan Matthew & SLANDER,Love Is Gone (feat. Dylan Matthew) [Synymata Remix],-,45,1,,,,
46,-,Giuseppe Ottaviani,Only a Heartbeat Away (feat. Tricia McTeague),-,46,1,,,,
47,-,Harry Romero,Tania (Harry Romero 2014 Remix),-,47,1,,,,
48,-,Felix da Housecat,Rocket Ride (Rude Photo Remix),-,48,1,,,,
49,-,Cold Blue,November Rain (Extended Mix),-,49,1,,,,
50,-,Handsome Dancer,Coincidance,-,50,1,,,,
51,-,DRYM,Hypnotic,-,51,1,,,,
52,-,Harry Romero,Tania (Honey Dijon Remix),-,52,1,,,,
53,-,Alex Martura & Selin,Where Is the Love,-,53,1,,,,
54,-,Eddie Thoneick & Kurd Maverick,Love Sensation (feat. Ann Bailey) [Eddie Thoneick’s Sensation Radio Mix],-,54,1,,,,
55,-,Tiësto,Everything (feat. JES) [Standerwick Extended Remix],-,55,1,,,,
56,-,Cold Blue,Winter Gates (Extended Mix),-,56,1,,,,
57,-,Jesse Bru,Tonite,-,57,1,,,,
58,-,Benceh,Fall Down On Me,-,58,1,,,,
59,-,Lauren Newton & Newton,Streamline,-,59,1,,,,
60,-,Twisted Harmonies & Fabian Farell,Against the Rest,-,60,1,,,,
61,-,Felix da Housecat,Harlot (Justin Robertson Remix),-,61,1,,,,
62,-,KSHMR & Hard Lights,Over and Out (feat. Charlott Boss),-,62,1,,,,
63,-,Benceh,Still Hurts,-,63,1,,,,
64,-,Linda Margna,One Night,-,15,1,,,,
65,-,Maarten de Jong,Intense,-,65,1,,,,
66,-,Watanabe,The Horne,-,66,1,,,,
67,-,Little Venice,Loving You the Same (feat. ODBLU),-,67,1,,,,
68,-,Felix da Housecat,Silver Screen Shower Scene (Hellfire Society Remix),-,68,1,,,,
69,-,Chico Rose,Sad (feat. Afrojack) [VIZE Remix],-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,20,2,23,,,,
71,-,"DRYM, Adip Kiyoi & Christina Novelli",Colours (Uplifting Mix),-,71,1,,,,
72,-,Linda Margna,Magic Universe,-,25,1,,,,
73,-,gardenstate,Delta (Extended Mix),-,73,1,,,,
74,-,Cold Blue,Golden Leaves (Extended Mix),-,74,1,,,,
75,-,Mogwai,Reverso,-,75,1,,,,
76,-,René Amesz,The Messiah,-,76,1,,,,
77,-,Juno 80,Popcorn (Bleisure Deep Remix),-,77,1,,,,
78,-,Linda Margna,Space People,-,3,1,,,,
79,-,Highway Superstar,Visiondome,-,79,1,,,,
80,-,CamelPhat,Freak (feat. Cari Golden),-,80,1,,,,
81,down,Juan Magán,Te Voy a Esperar (feat. Belinda),14,1,20,,,,
82,-,Cold Blue,Frozen (Club Mix),-,82,1,,,,
83,-,Cold Blue,Shine,-,83,1,,,,
84,-,Secondcity,Love That I’ve Wasted,-,84,1,,,,
85,down,Loreen,Euphoria (Single Version),15,1,22,,,,
86,-,Savage,Every Second Of My Life,-,86,1,,,,
87,-,Seamus Haji,I Got You (feat. Bryan Chambers) [Seamus Haji Glitterbox Mix],-,87,1,,,,
88,-,Linda Margna,Time Warp,-,9,1,,,,
89,-,Cj Jeff,Bad Habits,-,89,1,,,,
90,-,Kreature,Finalize,-,90,1,,,,
91,down,Faul & Wad Ad & PNAU,Changes,16,8,7,,,,
92,-,Audio Jacker,Holdin' On (Radio Mix),-,92,1,,,,
93,-,Savage,I'm Crazy For You,-,93,1,,,,
94,-,sweetestcape,FOR1CE (Knocturnal Mix),-,94,1,,,,
95,-,SRTW & Roxy Tones,Please Don't Go (feat. BOKI),-,95,1,,,,
96,-,Linda Margna,Vogue,-,27,1,,,,
97,-,René Amesz & Kim Kaos,I See (Mixed) [Tr509],-,97,1,,,,
98,-,Enrique Ramil,Volcano (Kris Nouk Remix),-,98,1,,,,
99,-,ADHD & Rasmus Paludan,V For Sejr,-,99,1,,,,
100,-,Harry Romero,Tania (Steve Lawler Remix),-,100,1,,,,
