Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,20,,,,
3,up,David Guetta & Sia,Let's Love,3,3,7,84,2020-11-22,81,2020-11-29
4,up,Joel Corry,Head & Heart (feat. MNEK),6,4,9,99,2020-07-26,16,2020-09-20
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,13,,,,
6,up,Regard,Ride It,33,1,48,57,2019-10-06,13,2019-11-10
7,down,Topic,Breaking Me (feat. A7S),4,1,27,94,2020-03-01,8,2020-08-16
8,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],24,7,6,,,,
9,up,Robert Ramirez,Sick of Love,12,1,40,,,,
10,up,Loreen,Euphoria (Single Version),74,1,49,,,,
11,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),94,1,50,,,,
12,up,アヴィーチー,Hey Brother,99,2,48,,,,
13,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,44,,,,
14,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,38,,,,
15,-,Icona Pop,I Love It (feat. Charli XCX),-,4,38,,,,
16,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,18,,,,
17,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,40,,,,
18,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],84,3,9,,,,
19,-,Duck Sauce,Barbra Streisand,-,10,32,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,25,,,,
21,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,24,,,,
22,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,30,,,,
23,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,26,,,,
24,-,Juan Magán,No Sigue Modas,-,7,24,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,18,,,,
26,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,25,,,,
27,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,32,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),5,1,40,97,2020-01-12,7,2020-05-10
29,-,アヴィーチー,Wake Me Up,-,2,48,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,5,29,,,,
31,down,surf mesa,Ily,10,1,30,63,2020-04-19,18,2020-07-12
32,-,Kygo,Firestone (feat. Conrad Sewell),-,16,23,,,,
33,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,33,1,,,,
34,-,Kygo,Stole the Show (feat. Parson James),-,16,18,,,,
35,-,AronChupa,I'm an Albatraoz,-,8,19,,,,
36,-,David Guetta,Titanium (feat. Sia),-,2,27,,,,
37,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,21,,,,
38,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,27,,,,
39,-,Juan Magán,Se Vuelve Loca,-,11,16,,,,
40,down,Dynoro & Fumaratto,Me Provocas,11,3,25,,,,
41,-,"Thomas Gold, Flaremode & Krimsonn",What It Feels Like,-,41,1,,,,
42,-,Nocturnal Sunshine,Foundation,-,42,1,,,,
43,-,Tony Wilson,Hooked on a Feeling,-,43,1,,,,
44,down,twocolors,Lovefool,27,17,7,,,,
45,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,7,,,,
46,-,East Love,Rolling Stone (John Skyfield & ConKi Remix),-,46,1,,,,
47,-,Zedd & Griff,Inside Out,-,47,1,,,,
48,-,Munk,Down in L.A. (Shazam Remix Instrumental),-,48,1,,,,
49,-,Gioacchino Gargano,Jerusalema in Italiano (feat. Ilenia Bruno),-,49,1,,,,
50,-,Ivan Fabra,Pluck,-,50,1,,,,
51,-,The Scarfaces,Publik Enemy,-,51,1,,,,
52,-,DIM3NSION,Outstanding,-,52,1,,,,
53,-,Kahwe,All Day,-,53,1,,,,
54,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,54,1,,,,
55,-,SE62,Night People,-,55,1,,,,
56,-,Agus Ferreyra,Fresh,-,56,1,,,,
57,-,Monolink,Rearrange My Mind (Acid Pauli Remix),-,57,1,,,,
58,-,David Löhlein,Altai 2,-,58,1,,,,
59,-,Agus Ferreyra,Bubble Gum,-,59,1,,,,
60,-,Couzare & FJØRA,Dancing With My Demons,-,60,1,,,,
61,-,Andromedik,Let Me In,-,61,1,,,,
62,-,John Morales,I'm Giving All My Love (feat. Natasha Watts) [John Morales M+M Edit],-,62,1,,,,
63,-,Barkley,Know Me (Radio Mix),-,63,1,,,,
64,-,"Budakid, Esther Veen & Joseph Ashworth",Surga (Joseph Ashworth Remix),-,64,1,,,,
65,-,Kings of Tomorrow & Random Soul,Reach (Deluxe Mix),-,65,1,,,,
66,-,The Booty Jocks,Night Fever,-,66,1,,,,
67,-,Rich Bizzy,Bend Down (feat. DjCent),-,67,1,,,,
68,-,Anané,Get On The Funk Train (Louie Vega Short Version),-,68,1,,,,
69,-,New West,Hold Me Back (Dub Version),-,69,1,,,,
70,-,UnoMas & Alon,Paradise,-,70,1,,,,
71,-,Eli & Fur,Walk the Line,-,71,1,,,,
72,-,Anané,Get On The Funk Train (Michael Gray & Mark Knight Mix),-,72,1,,,,
73,-,Cazzette,Push the Tempo,-,73,1,,,,
74,-,Vitae,Energy Flow (Main Mix),-,74,1,,,,
75,-,Todd Terry & Barbara Tucker,Let It Shine (Babert Edit),-,75,1,,,,
76,-,Booka Shade,Blush 9,-,76,1,,,,
77,-,Samuel Sisela & Dyxtorm,Tiangong-1 (Samuel Sisela Remix),-,77,1,,,,
78,-,Paul Lock,Trust in Me,-,78,1,,,,
79,-,Kyau & Albert,Beehive,-,79,1,,,,
80,-,Dj Steaw,X-Wing (Club Mix),-,80,1,,,,
81,-,Byron the Aquarius,Feel My Thoughts (Bruh),-,81,1,,,,
82,-,Nico de Andrea & Darla Jade,Monster (feat. Darla Jade) [FNX OMAR Remix],-,82,1,,,,
83,-,Doğukan Yakut,Bam Bam,-,83,1,,,,
84,-,Morenas,Cuando Brilla La Luna (Fabrice Rawmix),-,84,1,,,,
85,-,The Soundlovers,All Day All Night (Beep Mix),-,85,1,,,,
86,-,CRi,Never Really Get There (feat. Jesse Mac Cormack) [Mixed],-,86,1,,,,
87,-,fake2real,Dance Monkey (Karaoke Instrumental Carpool Edit),-,87,1,,,,
88,-,Collectif Métissé,Dame El Kuduro (Latina Version),-,88,1,,,,
89,-,Skinny Dipp,Paradox (feat. Sound Casino) [The Artful Force Remix],-,89,1,,,,
90,-,Teddy Beats,Hold Me (feat. Mon RovÎa) [Extended Mix],-,90,1,,,,
91,-,Luke Million,Light & Sound (Louis La Roche Remix),-,91,1,,,,
92,-,SIRS,Night Wind (feat. Hava Izmailova) [Austin Ato Remix],-,92,1,,,,
93,-,Sergio Santos,Avanti Ragazzi Di Buda (feat. Shine),-,93,1,,,,
94,-,Sohight & Cheevy,You Never Know,-,94,1,,,,
95,-,Alex Kunnari,Oceanic (Extended Mix),-,95,1,,,,
96,-,Barkley,Ligona,-,96,1,,,,
97,-,Space Men,Space Melody (Chillout Remix),-,97,1,,,,
98,-,Disco Pirates,Havana (Instrumental),-,98,1,,,,
99,-,Coco,Young Hearts Run Free (Instrumental Karaoke Version),-,99,1,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,12,,,,
