Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,23,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,12,,,,
3,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,8,,,,
4,down,Juan Magán,Te Voy a Esperar (feat. Belinda),3,1,99,,,,
5,down,Robert Ramirez,Sick of Love,4,1,98,,,,
6,up,Loreen,Euphoria (Single Version),37,1,105,,,,
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,113,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,85,,,,
9,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,6,66,,,,
10,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,98,,,,
11,down,Carlos Jean,Lead the Way,9,4,86,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,71,,,,
13,up,Duck Sauce,Barbra Streisand,13,10,85,,,,
14,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],14,6,78,,,,
15,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,15,1,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,65,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],45,13,60,,,,
18,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],16,13,72,,,,
19,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),17,15,68,,,,
20,down,David Guetta,Dangerous (feat. Sam Martin),10,5,74,,,,
21,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,62,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,46,,,,
23,down,Rasel,Me Pones Tierno (feat. Carlos Baute),20,9,55,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,98,,,,
25,-,Juan Magán,No Sigue Modas,-,7,64,,,,
26,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,7,,,,
27,down,アヴィーチー,Hey Brother,21,2,112,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],28,12,37,,,,
29,-,Alesso & Katy Perry,When I'm Gone,-,3,2,,,,
30,down,Juan Magán,Se Vuelve Loca,24,11,50,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,12,,,,
32,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,19,61,,,,
33,down,AronChupa,I'm an Albatraoz,18,8,48,,,,
34,-,Stromae,Alors on danse (Mowgli Remix),-,28,15,,,,
35,down,Henry Mendez,Mi Reina,26,13,39,,,,
36,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],46,3,59,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,4,76,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,8,47,,,,
39,down,Yall,Hundred Miles (feat. Gabriela Richardson),29,24,40,,,,
40,-,Orjan Nilsen & ANG,Thousand Drums,-,40,1,,,,
41,-,Franky Wah,Should Have Seen It Coming (feat. AETHO),-,41,1,,,,
42,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,17,,,,
43,-,Urban Migraine,Fired Up (Get on the Floor),-,43,1,,,,
44,-,Mitch Collinge,Smoke Filled Cafe,-,44,1,,,,
45,-,Kygo,Firestone (feat. Conrad Sewell),-,16,65,,,,
46,up,Calvin Harris,Summer,98,5,67,,,,
47,-,Séb Mont,Pieces,-,47,1,,,,
48,-,Lord Echo,The Sweetest Meditation (feat. Mara TK),-,48,1,,,,
49,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,7,11,,,,
50,-,Abidoza & Major League Djz,Jolene (feat. BenjiFlow) [Amapiano Remix],-,50,1,,,,
51,-,Tiësto & Ava Max,The Motto,-,5,4,,,,
52,up,Kygo,Stole the Show (feat. Parson James),96,16,50,,,,
53,-,Nora En Pure,All I Need,-,53,1,,,,
54,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,50,1,,,,
55,-,Chris Huari,Sensaciones (Deep House Instrumental),-,55,1,,,,
56,-,Marlena Shaw,Woman of the Ghetto (Catz 'n Dogz Remix),-,56,1,,,,
57,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,56,1,,,,
58,-,End of Code,Natural Affair,-,58,1,,,,
59,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,12,39,,,,
60,-,Bodhi,Global Cut,-,60,1,,,,
61,-,Elcor,Captive,-,61,1,,,,
62,-,Prezioso,We Rule the Danza (Radio Version),-,62,1,,,,
63,-,R3HAB & Lukas Graham,Most People (R3HAB VIP Remix),-,63,1,,,,
64,-,Kansado,Guajiron 808,-,64,1,,,,
65,-,Tapes & Lulo Café,Player (feat. Colbert),-,65,1,,,,
66,-,Attom,Idyll,-,66,1,,,,
67,-,Kansado,Rahpapa,-,67,1,,,,
68,-,Elcor,Unfold,-,68,1,,,,
69,-,Kalaman,Mango (feat. Espinoza),-,69,1,,,,
70,-,Paul Miller,Core 5,-,70,1,,,,
71,-,Tomi Owó,Beautiful (Major League Djz x Abidoza Remix),-,71,1,,,,
72,-,Michel Dj,Ilomilo (feat. Bene Dee),-,72,1,,,,
73,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,73,1,,,,
74,-,Jose Solano,Senegal,-,74,1,,,,
75,-,Attom,Auras,-,75,1,,,,
76,-,MAQ,Attention,-,76,1,,,,
77,-,Anis Karek & Cafe De Anatolia,Rhim (Jad Halal Remix),-,77,1,,,,
78,-,Adam Cooper & Natasha Burnett,Eyes Shut (O.B.M Notion Dub Mix),-,78,1,,,,
79,-,LTJ XPerience,Let It Slide,-,79,1,,,,
80,-,Beyhude,Kabala,-,80,1,,,,
81,-,Ran the Man,Positano,-,81,1,,,,
82,-,Voodulce,Alla Prima,-,82,1,,,,
83,-,Hiss-i Elektro,Tassavur (Depart Remix),-,83,1,,,,
84,-,Magitman & Brisker,Butterfly,-,84,1,,,,
85,-,Hajna,Aspetterò (feat. Mina Shankha) [Oonga Remix],-,85,1,,,,
86,-,Jose Solano,Monolina,-,86,1,,,,
87,-,Weathertunes,La Seine,-,87,1,,,,
88,-,DJ Chus & Rob Mirage,Manonegra (Josu Freire Remix),-,88,1,,,,
89,-,Ohxala,Ossos (feat. Spike),-,89,1,,,,
90,-,Matthias Tanzmann,Atacama,-,90,1,,,,
91,up,アヴィーチー,Wake Me Up,95,2,110,,,,
92,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",99,26,23,,,,
93,down,Matt Simons,Catch & Release (Deepend Remix),30,25,34,,,,
94,down,Calvin Harris,Blame (feat. John Newman),31,19,33,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),33,16,42,,,,
96,down,David Guetta,Titanium (feat. Sia),36,2,70,,,,
97,down,Avicii,Levels (Instrumental),40,22,39,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,34,3,50,,,,
99,down,Miles Guo,Dance 7 (Remix),25,1,10,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),97,27,42,,,,
