Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,5,99,2020-04-05,44,2020-04-12
2,up,Tony Igy,Astronomia,2,2,5,,,,
3,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,25,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,14,97,2020-01-12,7,2020-05-10
5,up,アヴィーチー,Wake Me Up,7,2,25,,,,
6,-,David Guetta,Titanium (feat. Sia),-,2,20,,,,
7,up,Juan Magán,Te Voy a Esperar (feat. Belinda),19,1,22,,,,
8,up,Robert Ramirez,Sick of Love,20,1,17,,,,
9,up,Loreen,Euphoria (Single Version),21,1,24,,,,
10,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,1,24,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),91,2,23,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),100,4,22,,,,
13,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,22,,,,
14,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,20,,,,
15,-,David Guetta,Dangerous (feat. Sam Martin),-,5,18,,,,
16,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,19,,,,
17,-,Duck Sauce,Barbra Streisand,-,10,21,,,,
18,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,14,,,,
19,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,21,,,,
20,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,19,,,,
21,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,19,,,,
22,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,17,,,,
23,up,アヴィーチー,Hey Brother,86,2,24,,,,
24,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,16,,,,
25,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,9,,,,
26,-,Henry Mendez,Mi Reina,-,13,12,,,,
27,-,Stromae,Alors on danse (Dubdogz Remix),-,24,13,,,,
28,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,13,,,,
29,-,Matt Simons,Catch & Release (Deepend Remix),-,25,2,,,,
30,-,Calvin Harris,Blame (feat. John Newman),-,19,9,,,,
31,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,16,13,,,,
32,-,Avicii,Levels (Instrumental),-,22,14,,,,
33,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,20,,,,
34,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,12,,,,
35,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,13,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,31,3,17,,,,
37,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,11,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,27,13,,,,
39,-,Calvin Harris,Feel So Close (Radio Edit),-,15,7,,,,
40,-,Dasoul,Él No Te Da,-,16,11,,,,
41,-,Avicii,The Nights (Felix Jaehn Remix),-,22,13,,,,
42,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,14,,,,
43,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,11,,,,
44,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,8,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,12,,,,
46,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,8,,,,
47,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,43,9,,,,
48,-,Kygo,Firestone (feat. Conrad Sewell),-,16,17,,,,
49,-,Fetén,Better Than Sex,-,49,1,,,,
50,down,House Of Paper,Bella Ciao (Extended Remix),11,8,6,,,,
51,-,RIGOONI,Dreamed Numbers (Mixed),-,51,1,,,,
52,-,Avicii,Levels (Radio Edit),-,52,1,,,,
53,-,Greenhaven DJs,To Those Who Forgot (Wym314),-,53,1,,,,
54,-,Eric Prydz,Opus,-,24,1,,,,
55,down,Stephan F,Astronomia 2K19 (Radio Edit),12,4,6,,,,
56,-,Hallman,What to Do,-,56,1,,,,
57,-,Jos & Eli,Mozar,-,57,1,,,,
58,up,Fumaratto,Me Provocas,75,50,2,,,,
59,-,Kiko Rivera,Así soy yo,-,25,6,,,,
60,-,Kygo,Stole the Show (feat. Parson James),-,16,14,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,45,6,,,,
62,-,アヴィーチー,Addicted To You,-,48,5,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),38,4,2,,,,
64,-,Born Dirty & Diplo,Samba Sujo,-,64,1,,,,
65,-,"Dayvi, Victor Cárdenas, Alan Rosales & TBX",Baila Conmigo (feat. Kelly Ruiz) [Alan Rosales & TBX Remix],-,65,1,,,,
66,-,ATFC,Get into the Dub,-,66,1,,,,
67,-,Fly Project,Toca Toca (Radio Edit),-,26,4,,,,
68,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,4,,,,
69,-,Skrillex,Bangarang (feat. Sirah),-,26,3,,,,
70,-,Dj Esli,SaxoSuelta Oriente Tribe (feat. Darek Sotelo),-,70,1,,,,
71,-,Whigfield,Suga,-,71,1,,,,
72,-,Rafael Osmo,Allenby (Extended Mix),-,72,1,,,,
73,-,One Bit,Keep You (Instrumental),-,73,1,,,,
74,-,SPARKLING,We Don't Want It (Digitalism Remix),-,74,1,,,,
75,-,Sllash & Doppe,Savanna,-,75,1,,,,
76,-,Michael Calfan & Martin Solveig,No Lie (Extended Mix),-,76,1,,,,
77,-,One Bit,Keep You,-,77,1,,,,
78,-,Fragma,You Are Alive,-,78,1,,,,
79,-,Danny Avila,Remedy (feat. Salena Mastroianni),-,79,1,,,,
80,-,Reddy Bobbio,Bordo Ring,-,80,1,,,,
81,-,Mark Fanciulli,Control (feat. Joe Le Groove),-,81,1,,,,
82,-,Magic Island,Paradise (Ambient Soul Mix),-,82,1,,,,
83,-,Tomas Rubeck,Factions,-,83,1,,,,
84,-,Spoiled & Zigo,More and More (Flickman Remix),-,84,1,,,,
85,-,Ekstrak,FIA GT Montage,-,85,1,,,,
86,-,Carl,Disco Fever (Biggy's Bold Mix),-,86,1,,,,
87,-,4 Lovers,Don´t Forget About,-,87,1,,,,
88,-,"Funkadelic, Parliament & Scott Grooves",Mothership Reconnection (Funk D Void Mix),-,88,1,,,,
89,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,89,1,,,,
90,-,"Funkadelic, Parliament & Scott Grooves",Mothership Reconnection (Slam Counterplan Mix),-,90,1,,,,
91,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,2,,,,
92,-,Robin Schulz,OK (feat. James Blunt),-,15,4,,,,
93,down,Alan Walker,Faded,25,13,19,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,13,,,,
95,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,2,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,9,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,38,1,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,45,4,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,54,4,,,,
100,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,2,,,,
