Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,36,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,20,,,,
3,up,Loreen,Euphoria (Single Version),9,1,118,,,,
4,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),12,1,126,,,,
5,up,アヴィーチー,Hey Brother,44,2,125,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,108,,,,
7,up,Paskman & Rafa Villalba,Chiquetere,8,7,3,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,2,95,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),38,2,3,,,,
10,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],10,3,69,,,,
11,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,111,,,,
12,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,15,,,,
13,-,Tina Cousins,Pray,-,11,28,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,84,87,2020-08-16,73,2020-09-27
15,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,3,,,,
16,-,Robert Ramirez,Sick of Love,-,1,110,,,,
17,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,77,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,109,,,,
19,up,Acraze,Do It To It (feat. Cherish),22,1,23,,,,
20,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,13,,,,
21,-,Avicii,Wake Me Up (Avicii Speed Remix) [feat. Aloe Blacc],-,21,1,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,1,2,,,,
23,-,Spencer Ramsay,Take It Easy,-,23,1,,,,
24,-,Jaded,Welcome To the People,-,24,1,,,,
25,up,Sound Of Legend,Maniac,37,25,4,,,,
26,-,Seth Hills,For U (feat. Lucky Lou),-,26,1,,,,
27,-,Dj Dark & Mentol,California Dreamin' (Radio Edit),-,27,1,,,,
28,-,"Full Crate x Mar, Full Crate & Mar",Man X Woman,-,28,1,,,,
29,-,Ekkah,Ex Exchange (Demo),-,29,1,,,,
30,-,Ann Bell Fell,I Feel It Coming,-,30,1,,,,
31,-,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),-,31,1,,,,
32,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin) [Maceo Plex Remix],-,32,1,,,,
33,-,HUGEL & Jude & Frank,Pra Não Dizer,-,33,1,,,,
34,-,Dj Buenri,Paradise,-,34,1,,,,
35,-,Juicy M. & Liam Cole,Technologic,-,35,1,,,,
36,-,Thomas Newson & Curtiba,Medea,-,36,1,,,,
37,-,Mufasa & Hypeman & Dopamine,Weekend,-,37,1,,,,
38,-,Deeplastik,Remember,-,38,1,,,,
39,-,Boix & Breakloop & CARLITTOS,Goodbye (Extended Version),-,39,1,,,,
40,-,Yorn,A New One,-,40,1,,,,
41,-,Majestic & Nightcrawlers,Losing My Mind,-,41,1,,,,
42,-,Japson Stone,Medallo (Tech House Remix),-,42,1,,,,
43,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,43,1,,,,
44,-,Born Dirty,Burn That Whistle,-,44,1,,,,
45,-,Henrik Villard,With Every Move,-,45,1,,,,
46,-,Dennis Sheperd & Mira Feder,Torture,-,46,1,,,,
47,-,Gianni Firmaio,Deeper Beat,-,47,1,,,,
48,-,B-Sights & Salena Mastroianni,Can't Buy This Love,-,48,1,,,,
49,-,Disco Lines,Baby Girl,-,49,1,,,,
50,-,Highland,Solo Tu (Extended Mix),-,50,1,,,,
51,-,Alex Preston & Julia Church,Pink Rocket,-,51,1,,,,
52,-,Dj Dark & Mentol,The Motto (Extended Mix),-,52,1,,,,
53,-,Bosq & Pat Kalla,"C'est Quoi, C'est Quoi",-,53,1,,,,
54,-,Y do I,Twist,-,54,1,,,,
55,-,Tom Enzy & Sam Welch,Diamonds,-,55,1,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,4,100,,,,
57,-,Stylo & Space Motion,Madan,-,57,1,,,,
58,-,Janno Kekkonen,Rada 1,-,58,1,,,,
59,-,Harris & Hurr,You Got Me (Extended Mix),-,59,1,,,,
60,-,N.Fostell & Jenna Bennett,Nothing More To Say,-,60,1,,,,
61,-,Atomic Worx,Tech House (Smoove Edit),-,61,1,,,,
62,-,Ryan Shepherd,Never Give up on You (feat. Georgi Kay),-,62,1,,,,
63,-,"Hustlers Convention, Michael Gray & Jon Pearn",Final (Dr Packer Remix),-,63,1,,,,
64,-,Louis The Child,Waiting To Feel Like This,-,64,1,,,,
65,-,Kimchii,You're Not Around,-,65,1,,,,
66,-,Blanke,Lifetime (feat. Esther Sparkes),-,66,1,,,,
67,-,Storm Queen,For A Fool (Claptone Remix),-,67,1,,,,
68,-,アヴィーチー,Wake Me Up,-,2,122,,,,
69,down,David Guetta,Dangerous (feat. Sam Martin),16,5,84,,,,
70,-,Ninetees,Dance All Night,-,70,1,,,,
71,-,"Crystal Rock, Pule & Marc Kiss",Yeah (feat. Joey Diggs Jr.),-,71,1,,,,
72,-,Slam,Scorpion,-,72,1,,,,
73,-,Karen Harding & Shift K3Y,Morning,-,73,1,,,,
74,-,Mikey Jose,Delusional (Chill Winston Remix),-,74,1,,,,
75,-,Hans Wachsmann & Wolfgang Lohr,Die Nacht Ist Nicht Allein Zum Schlafen da (Electro Swing),-,75,1,,,,
76,-,SOHMI,Want U 2 Love Me,-,76,1,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,81,,,,
78,-,SHELLS,Mexico (Punctual Remix) [feat. Punctual],-,78,1,,,,
79,-,Kaiser Souzai,Bolero (Radio Edt),-,79,1,,,,
80,-,"Karen Harding, Future Kings & L’Tric",Rely,-,80,1,,,,
81,down,Duck Sauce,Barbra Streisand,24,10,96,,,,
82,-,MRD,Rebel Yell,-,82,1,,,,
83,-,GL,Pistachio,-,83,1,,,,
84,-,Joy Boys,Talk About,-,84,1,,,,
85,-,Copyright,He Is (feat. Song Williamson) [Classic Mix],-,85,1,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],25,9,68,,,,
87,-,Savon,Winter Tale (Andy Jay Powell Mix),-,87,1,,,,
88,-,Rafa Marco & Chimo 3d,Bass Face,-,88,1,,,,
89,-,Brisk & S3RL,Punch the Gas,-,89,1,,,,
90,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],97,6,89,,,,
91,-,Reverse Commuter,Icarus (feat. Kelly Johnston),-,91,1,,,,
92,-,Zoom & D.B.X.,Comin Again,-,92,1,,,,
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,82,,,,
94,-,"Chukiess, Whackboi & Boris Foong",Kyrat (Extended Mix),-,94,1,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,68,,,,
96,-,X50,Penguin,-,96,1,,,,
97,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,79,,,,
98,-,Cosmonet,The Prophecy,-,98,1,,,,
99,-,AronChupa,I'm an Albatraoz,-,8,58,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,57,,,,
