Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,10,,,,
2,up,Juan Magán,Te Voy a Esperar (feat. Belinda),2,1,189,,,,
3,up,Robert Ramirez,Sick of Love,3,1,212,,,,
4,up,Loreen,Euphoria (Single Version),4,1,214,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,196,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,187,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),7,4,185,,,,
8,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
9,down,Carlos Jean,Lead the Way,8,4,196,,,,
10,up,Cyril,Stumblin' In,15,2,12,,,,
11,-,Nathan Dawe,We Ain't Here For Long (VIP Edit),-,11,1,,,,
12,-,Tseba,Must Be Love (feat. Electric Fields),-,12,1,,,,
13,-,Nicola Corradino & Gianpaolo Fumarola,We All Need Love,-,13,1,,,,
14,-,Abel the Kid,ALEGRIA (feat. Willy Dejota),-,14,1,,,,
15,-,HI EN,My neighbors think I'm crazy,-,15,1,,,,
16,-,DJ Major,Italiano-Swiss Alps,-,16,1,,,,
17,-,Kygo & Ava Max,Whatever,-,1,10,,,,
18,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,18,1,,,,
19,-,Judah Earl & boda,Infinite,-,19,1,,,,
20,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing (Ferreck Dawn Extended Mix),-,20,1,,,,
21,-,Besomage,Primadonna,-,21,1,,,,
22,-,Jame Starck & Gabry Sangineto,John's House,-,22,1,,,,
23,-,Ann Nesby & DJ Spen,I Feel (Paul Adam Remix),-,23,1,,,,
24,-,FulaJazz,Groovy Vibes,-,24,1,,,,
25,-,Ku De Ta & Dannii Murphy,Here We Go Again,-,25,1,,,,
26,-,Judah Earl & boda,Polaris,-,26,1,,,,
27,-,Block & Crown,Sugar Sugar,-,27,1,,,,
28,-,"Kenlou, Louie Vega & Kenny Dope",Snare Bouncin' (Ruff Dub Mix),-,28,1,,,,
29,-,Block & Crown & Sean Finn,Tragedy,-,29,1,,,,
30,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,30,1,,,,
31,-,Boddhi Satva,Kekereke (THE KiDDO Jungle Remix),-,31,1,,,,
32,-,Regi & Camille,Vergeet De Tijd,-,32,1,,,,
33,-,Rodge,Mirage,-,33,1,,,,
34,-,The Archer & Gola,GhashanG (Most Beautiful),-,34,1,,,,
35,-,THIERRY VON DER WARTH,Talk About Us,-,35,1,,,,
36,-,Josh Wink,Higher State Of Consciousness (Max Cooper Remix) [Full Length Version],-,36,1,,,,
37,-,Repiet,Numb,-,37,1,,,,
38,-,OMAKS,Egyptian,-,38,1,,,,
39,-,Mr. Fli,Tsunami One,-,39,1,,,,
40,-,Osman,Promises,-,40,1,,,,
41,-,Love Klubb & Amanda Wilson,I Won't Wait for You (Extended Klubb Mix),-,41,1,,,,
42,-,The BCrew,Promised Land (Homage) [Micky More & Andy Tee Club Mix] {Barbara Tucker Presents},-,42,1,,,,
43,-,Ali Love & Prince Andre,Da Da On,-,43,1,,,,
44,-,Block & Crown & Paul Parsons,Love in Control,-,44,1,,,,
45,-,Gabry Ponte,Easy On My Heart (DJs From Mars Remix),-,45,1,,,,
46,-,Raffa Fl,Ritmo,-,16,2,,,,
47,-,Limit Blau,Mi Yoyo,-,47,1,,,,
48,-,Phil Unique,And Go Back,-,48,1,,,,
49,-,Girls of the Internet,Idk,-,49,1,,,,
50,-,Gabry Ponte,Easy On My Heart (Tungevaag Remix),-,50,1,,,,
51,-,Zeno Music,An eisai ena asteri,-,51,1,,,,
52,-,Fraktal,Magnetic Fields (Regressive Mix),-,52,1,,,,
53,-,DJ Joe Craig & M-Project,Ketamakina Reloaded (feat. Mikey Motion),-,53,1,,,,
54,-,Ape Drums,Nobody Knows (feat. Clementine Douglas) [Extended],-,54,1,,,,
55,-,ItaloGuys,Giulia (feat. Armyx) [Radio edit],-,55,1,,,,
56,-,Daniel Lera,Your Mama is Calling You,-,56,1,,,,
57,-,48th St. Collective & Shelly Sony,Everybody Everybody,-,57,1,,,,
58,-,M-Project,Hyperactive,-,58,1,,,,
59,-,Perseus,Love In Zanzibar,-,59,1,,,,
60,-,Deepless,Fairytale,-,60,1,,,,
61,-,48th St. Collective & Shelly Sony,Everybody Everybody (Liongold Remix),-,61,1,,,,
62,-,Andy Craig & DJ Bunnynotbonnie,Stand By Me (Extended Mix),-,62,1,,,,
63,-,T3NZU,"Living Life, in the Night",-,63,1,,,,
64,-,Model Man,Love Surrounds,-,64,1,,,,
65,-,Plus System,This Is How We Do It (M-Project Remix) [MIXED],-,65,1,,,,
66,-,Marc Piñol,Cel Avall,-,66,1,,,,
67,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,67,1,,,,
68,-,Nick Wisdom,Don't Tell (Instrumental),-,68,1,,,,
69,-,Disco Bros.,Get out of My Head (Extended Mix),-,69,1,,,,
70,-,Billen Ted,When You're Out (feat. Mae Muller),-,70,1,,,,
71,-,TEYMORI,Feel It,-,71,1,,,,
72,-,Scott Brown & Bass-x,Pilgrim (Bass-X vs. Scott Brown) [MIXED],-,72,1,,,,
73,-,TEYMORI,Patience,-,73,1,,,,
74,-,Stylus Robb,Ininna Tora (nick corline rmx),-,74,1,,,,
75,-,Scott Brown,Healing Mind (MIXED),-,75,1,,,,
76,-,Block & Crown,Thinkin' of You (feat. Nola Berg),-,76,1,,,,
77,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Marten Hørger Remix),-,77,1,,,,
78,-,Scott Brown,Andromeda (MIXED),-,78,1,,,,
79,-,NEIL FRANCES,Tuesday,-,79,1,,,,
80,-,Dj Babatr,No L a Pele,-,80,1,,,,
81,-,Ashee & DJ Tennis,On My Own Now (feat. Lady Donli) [Extended],-,81,1,,,,
82,-,M-Project,Lost in the Rave (feat. Zoe Vanwest) [Powerstomp Mix],-,82,1,,,,
83,-,Rumberos & El Símbolo,No Te Preocupes Más (Guille Preda Remix),-,83,1,,,,
84,down,David Guetta,Dangerous (feat. Sam Martin),33,5,174,,,,
85,-,Chaos In The CBD,816 To Nunhead,-,85,1,,,,
86,-,Polar Inc.,Nonchalant,-,86,1,,,,
87,-,"M-Project, Jason Bouse & Al Storm",Rain,-,87,1,,,,
88,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],9,6,186,,,,
89,-,Don Alex Albert,What's Going On? (Remix),-,89,1,,,,
90,-,"€URO TRA$H, Yellow Claw & Psycho Boys Club",Trust You (feat. Bonnie Strange),-,90,1,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,162,,,,
92,-,Riko & M-Project,Finally,-,92,1,,,,
93,down,Juan Magán,No Sigue Modas,11,7,152,,,,
94,-,TEYMORI,Running for You (feat. Jace XL),-,94,1,,,,
95,-,Marcus Visionary & Selecta J-Man,Real Warrior (Selecta J-Man Remix),-,95,1,,,,
96,-,Havoc & M-Project,Searching for the Stomp,-,96,1,,,,
97,-,Scott Brown,To the Beat,-,97,1,,,,
98,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,151,,,,
99,-,James Slippers,Self Realization,-,99,1,,,,
100,down,AronChupa,I'm an Albatraoz,89,8,140,,,,
