Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,16,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),67,2,17,95,2020-03-08,54,2020-04-05
4,up,Vicetone & Tony Igy,Astronomia,6,1,17,99,2020-04-05,44,2020-04-12
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,26,97,2020-01-12,7,2020-05-10
6,down,Dynoro & Fumaratto,Me Provocas,4,3,12,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,6,,,,
8,up,Regard,Ride It,9,1,36,57,2019-10-06,13,2019-11-10
9,up,SAINt JHN,Roses (Imanbek Remix),12,4,14,,,,
10,up,アヴィーチー,Hey Brother,16,2,35,,,,
11,up,アヴィーチー,Wake Me Up,17,2,37,,,,
12,down,Loreen,Euphoria (Single Version),8,1,36,,,,
13,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),14,1,36,,,,
14,up,Faul & Wad Ad & PNAU,Changes,19,8,16,,,,
15,down,"R3HAB, GATTÜSO & Maria Smith",Creep,10,5,9,,,,
16,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,1,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),20,4,30,,,,
18,down,Robert Ramirez,Sick of Love,7,1,29,,,,
19,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,4,30,,,,
20,-,Tina Cousins,Pray,-,11,15,,,,
21,-,Deepend,Desire (feat. She Keeps Bees),-,21,1,,,,
22,up,Marshmello & Bastille,Happier,46,20,6,74,2019-10-06,74,2019-10-06
23,-,Teemid,Wonderwall,-,23,1,,,,
24,-,DJ Sylvan,Guitar Spell,-,24,1,,,,
25,-,2thundersdubai,OurHouse,-,25,1,,,,
26,down,Marshmello,Silence (feat. Khalid),21,21,2,,,,
27,-,Calvin Harris,Summer,-,5,16,,,,
28,-,Tony Igy,Astronomia,-,2,12,,,,
29,-,María de Juan & Lalo GV,Arde la Ciudad,-,29,1,,,,
30,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
31,-,Saco,We Are Young (feat. Bernd) [Sylow Remix],-,31,1,,,,
32,-,Regard & RAYE,Secrets,-,32,1,,,,
33,-,Rowald Steyn,Every Breath You Take,-,33,1,,,,
34,-,Monaldin,Femme Like U (feat. Emma Peters),-,34,1,,,,
35,-,Kygo & Sasha Sloan,I'll Wait,-,9,3,82,2020-04-05,42,2020-04-12
36,-,Nicolas Haelg & Adon,Small Things,-,36,1,,,,
37,-,Dubdogz,Pablo Escobar (feat. Charlott Boss) [Extended Mix],-,37,1,,,,
38,-,Black Caviar,Praise,-,38,1,,,,
39,-,EDX,Umoja,-,39,1,,,,
40,-,Joy Club,In The Night (Harry Romero Remix),-,40,1,,,,
41,-,Dani Corbalan,Forbidden Sax (Radio Edit),-,41,1,,,,
42,-,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),-,1,11,,,,
43,-,simone lupino,dance revisitation,-,43,1,,,,
44,-,Bruce Loko,After Hours (feat. Biishop) [Mixed],-,44,1,,,,
45,-,Realecta,Ambient (feat. CHED),-,45,1,,,,
46,-,Block & Crown & Dzialach,Kalimba de Luna,-,46,1,,,,
47,-,Sophia Essel & DaniCW,My Love,-,47,1,,,,
48,-,Regard & Raye,Secrets,-,8,3,84,2020-06-14,62,2020-06-28
49,-,Robbie Doherty & Keees.,Pour the Milk (Joel Corry Vocal Mix),-,49,1,,,,
50,-,Zedd & アロー・ブラック,キャンディマン,-,50,1,,,,
51,-,Lejazz,Execution in Gauteng (Dub Experience),-,51,1,,,,
52,-,Vintage Culture & Fancy Inc,In the Dark (Wh0 Remix),-,52,1,,,,
53,-,dzill,If You Wanna,-,53,1,,,,
54,-,STYLO & Space Motion,Heaven,-,54,1,,,,
55,-,StoneBridge,Put 'Em High (feat. Thesese) [Evan Virgan Remix],-,55,1,,,,
56,-,David Herrero,Your Love (Full Construction Mix),-,56,1,,,,
57,-,DJ Yoko,Daydream,-,57,1,,,,
58,-,Jake Tarry & Joe Stone,Only You (feat. Hayley May) [Extended Mix],-,58,1,,,,
59,-,Da Tweekaz & Gammer,I'm with You (Extended Mix),-,59,1,,,,
60,-,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),-,60,2,,,,
61,-,Shan,Stück 4,-,61,1,,,,
62,-,Kilian Viera,Te Robare los Besos (Alex Guesta Remix),-,62,1,,,,
63,-,Lledi,Tu espinita (Remix),-,63,1,,,,
64,-,deadmau5 & The Neptunes,Pomegranate (Carl Cox Remix),-,64,1,,,,
65,-,Hydra,After the Rain (The Thrillseekers Presents) [Club Mix],-,65,1,,,,
66,-,Federico Grazzini,Tourmaline,-,66,1,,,,
67,-,Yass,Faith (feat. Leslie O'Smith),-,67,1,,,,
68,-,StoneBridge,Put 'Em High (feat. Therese) [Dancing Divaz Remix],-,68,1,,,,
69,-,DJ Nano,Travis,-,69,1,,,,
70,-,Raul Villa & Dailos Minguillon,Sólo a Mí,-,70,1,,,,
71,-,Chambray,Loving U (Extended Mix),-,71,1,,,,
72,-,DAZZ,Let Go (feat. Tim Riehm),-,72,1,,,,
73,-,Kaz James & Ali Love,Stronger,-,73,1,,,,
74,-,Blue Boy,Remember Me (David Penn Remix),-,38,1,,,,
75,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,68,1,,,,
76,-,Heiakim,Nico Nico Nii,-,76,1,,,,
77,-,AVAION,Pieces,-,39,1,,,,
78,-,Mauve,1984,-,60,1,,,,
79,-,4 the Cause,Stand by Me,-,79,1,,,,
80,-,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),-,80,1,,,,
81,-,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [Edit],-,81,1,,,,
82,-,Xinobi & Vaarwell,Fire,-,82,1,,,,
83,-,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],-,83,1,,,,
84,-,Apotheosis,Ô Fortuna (feat. DJ Patrick Samoy) [Apocalypse Chorus Mix],-,84,1,,,,
85,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,85,1,,,,
86,-,Liim's,Camé,-,86,1,,,,
87,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,31,,,,
88,-,Serhat Durmus,Mirror,-,88,1,,,,
89,-,Dean Mickoski,Africanism,-,89,1,,,,
90,down,Jennifer Lopez,Dance Again (feat. Pitbull),18,4,25,,,,
91,-,Blankit & Faithless,Insomnia (Blankit Mix),-,91,1,,,,
92,-,Nora En Pure,Make Me Love You (Club Mix),-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,28,,,,
94,down,Carlos Jean,Lead the Way,92,4,25,,,,
95,-,Hatikwa,Lonely Forest (Klopfgeister Remix),-,95,1,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin),-,5,22,,,,
97,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],97,8,17,,,,
98,-,Lost Witness,Happiness Happening (Lange Remix),-,98,1,,,,
99,-,Interbite,The Wild House,-,99,1,,,,
100,down,Duck Sauce,Barbra Streisand,96,10,25,,,,
