Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,30,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,35,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,1,2,72,2021-03-07,18,2021-05-16
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,19,,,,
5,down,David Guetta & Sia,Let's Love,4,3,22,84,2020-11-22,81,2020-11-29
6,up,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,59,,,,
7,up,Robert Ramirez,Sick of Love,7,1,55,,,,
8,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],15,3,23,,,,
9,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,65,,,,
10,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),9,2,57,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),11,4,55,,,,
12,up,Carlos Jean,Lead the Way,12,4,46,,,,
13,up,Duck Sauce,Barbra Streisand,14,10,47,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),22,4,24,99,2020-07-26,16,2020-09-20
15,up,アヴィーチー,Hey Brother,45,2,63,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],34,9,39,,,,
17,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],16,6,45,,,,
18,up,アヴィーチー,Wake Me Up,24,2,63,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,7,36,,,,
20,up,David Guetta,Titanium (feat. Sia),29,2,41,,,,
21,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,41,,,,
22,-,Sigala & James Arthur,Lasting Lover,-,5,11,,,,
23,down,Juan Magán,No Sigue Modas,20,7,38,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,1,25,,,,
25,down,Rasel,Me Pones Tierno (feat. Carlos Baute),23,9,34,,,,
26,up,Juan Magán,Se Vuelve Loca,28,11,28,,,,
27,up,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,20,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],32,12,20,,,,
29,up,Henry Mendez,Mi Reina,31,13,25,,,,
30,-,Martin Garrix,Pressure (feat. Tove Lo),-,15,1,,,,
31,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),21,15,38,,,,
32,up,Matt Simons,Catch & Release (Deepend Remix),35,25,16,,,,
33,up,Tiësto,The Business,74,5,9,52,2021-01-03,18,2021-04-04
34,-,Loreen,Euphoria (Single Version),-,1,61,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,4,44,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),93,16,37,,,,
37,-,Becky Hill,Forever Young (Residential Remix),-,19,1,,,,
38,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),38,14,24,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),37,16,28,,,,
40,-,Icona Pop,I Love It (feat. Charli XCX),-,4,49,,,,
41,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",96,26,13,,,,
42,down,Avicii,Levels (Instrumental),40,22,26,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),43,15,22,,,,
44,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,35,,,,
45,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,50,,,,
46,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,35,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,41,3,33,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,27,25,,,,
49,-,Dynoro & Fumaratto,Me Provocas,-,3,28,,,,
50,down,David Guetta,Dangerous (feat. Sam Martin),13,5,38,,,,
51,down,Dasoul,Él No Te Da,48,16,22,,,,
52,down,Alan Walker,Faded,51,13,38,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),52,22,24,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,14,21,,,,
55,-,Pascal Letoublon,Friendships,-,4,2,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,61,3,26,,,,
57,down,David Guetta,Lovers on the Sun (feat. Sam Martin),53,20,18,,,,
58,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,24,22,,,,
59,up,Kygo,Stole the Show (feat. Parson James),94,16,29,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,32,,,,
61,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],10,8,38,,,,
62,down,Imany,Don't Be So Shy (Filatov & Karas Remix),56,16,23,,,,
63,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,27,,,,
64,down,Inna,Cola Song (feat. J Balvin),44,16,17,,,,
65,down,Calvin Harris,Feel So Close (Radio Edit),47,15,17,,,,
66,down,Calvin Harris,Blame (feat. John Newman),39,19,22,,,,
67,down,Calvin Harris,Summer,42,5,32,,,,
68,-,AronChupa,I'm an Albatraoz,-,8,28,,,,
69,-,Marshmello,Silence (feat. Khalid),-,21,3,,,,
70,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],54,38,11,,,,
71,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,26,8,,,,
72,up,Danny Avila,Hometown Heroes,84,72,2,,,,
73,-,Cloonee,Sun Goes Down,-,73,1,,,,
74,-,Jonas Blue & AWA,Something Stupid,-,74,1,,,,
75,-,"MOGUAI, Future Kings & Moya",Laser Beams,-,75,1,,,,
76,-,Regard,Ride It,-,1,56,57,2019-10-06,13,2019-11-10
77,-,Modern Talker,Day One,-,77,1,,,,
78,-,Technotronic,Pump Up the Jam,-,10,2,,,,
79,-,Tina Cousins,Mysterious Times,-,27,3,,,,
80,-,Tiësto & Sevenn,Boom,-,63,1,,,,
81,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,12,,,,
82,-,"ATB, Topic & A7S",Your Love (9PM),-,2,3,89,2021-02-21,25,2021-04-04
83,-,Ran-D,Living for the Moment (2020 Remix),-,83,1,,,,
84,-,Meduza,Paradise (feat. Dermot Kennedy),-,8,2,61,2021-01-03,22,2021-02-07
85,-,Hioll,Self Encounter 5.0 (Original),-,85,1,,,,
86,-,Zafer Atabey,Syntonic Wisdom,-,86,1,,,,
87,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,22,18,,,,
88,-,Shane Codd,Get Out My Head,-,87,2,,,,
89,-,Russ (ARG),Collision Course,-,89,1,,,,
90,down,Henry Mendez,El Tiburón (The Shark),57,22,14,,,,
91,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],58,43,18,,,,
92,-,Akcent,Pocałunek,-,92,1,,,,
93,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,27,,,,
94,-,Hardwell,How You Love Me (Mike Williams Remix) [feat. Conor Maynard & Snoop Dogg] [Mix Cut],-,94,1,,,,
95,-,Nikia Sunchld & Saint Evo,Kush,-,95,1,,,,
96,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg) [Mike Williams Remix],-,96,1,,,,
97,-,Mindspace,Two Minds,-,97,1,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,45,14,,,,
99,down,Fly Project,Toca Toca (Radio Edit),63,26,14,,,,
100,down,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,64,27,13,,,,
