Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,38,87,2020-08-16,73,2020-09-27
2,-,"Adrian Fyrla, Basstian & Revealed Recordings",Break It Down,-,2,1,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,27,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,10,72,2021-03-07,18,2021-05-16
5,up,Robert Ramirez,Sick of Love,5,1,63,,,,
6,up,David Guetta & Sia,Let's Love,30,3,30,84,2020-11-22,81,2020-11-29
7,down,Loreen,Euphoria (Single Version),6,1,69,,,,
8,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],7,3,30,,,,
9,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,73,,,,
10,down,アヴィーチー,Hey Brother,9,2,71,,,,
11,up,アヴィーチー,Wake Me Up,13,2,71,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,2,58,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,65,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),11,4,57,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,43,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),14,4,63,,,,
17,down,Carlos Jean,Lead the Way,15,4,53,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),16,5,45,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,43,,,,
20,down,Duck Sauce,Barbra Streisand,18,10,55,,,,
21,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,53,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,7,44,,,,
23,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,13,49,,,,
24,down,Juan Magán,No Sigue Modas,22,7,46,,,,
25,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),25,15,46,,,,
26,up,AronChupa,I'm an Albatraoz,28,8,34,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,8,37,,,,
28,up,Juan Magán,Se Vuelve Loca,31,11,35,,,,
29,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,31,,,,
30,up,David Guetta,Titanium (feat. Sia),35,2,48,,,,
31,up,Calvin Harris,Summer,55,5,39,,,,
32,up,Feder,Goodbye [feat. Lyse] [Radio Edit],45,12,27,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),58,2,7,89,2021-02-21,25,2021-04-04
34,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,13,40,,,,
35,down,Henry Mendez,Mi Reina,32,13,30,,,,
36,up,Yall,Hundred Miles (feat. Gabriela Richardson),36,24,29,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix),39,25,23,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),56,1,51,97,2020-01-12,7,2020-05-10
39,up,Imany,Don't Be So Shy (Filatov & Karas Remix),40,16,28,,,,
40,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),42,14,29,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),41,16,34,,,,
42,up,Camishe & Max Oazo,Every Breath You Take,79,4,2,,,,
43,-,Chimo Bayo,Así Me Gusta a Mi,-,43,2,,,,
44,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,26,,,,
45,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],24,9,47,,,,
46,down,Avicii,Levels (Instrumental),43,22,32,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,26,3,40,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,15,28,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),69,8,7,61,2021-01-03,22,2021-02-07
50,up,David Guetta & Sia,Flames,93,36,11,,,,
51,-,Daft Punk,Harder Better Faster Stronger,-,51,1,,,,
52,-,Boris Brejcha,Spicy (feat. Ginger) [Edit],-,52,1,,,,
53,-,Benny Benassi,Satisfaction,-,53,1,,,,
54,-,Paul Parsons,Nights in Bangkok (Extended Mix),-,54,1,,,,
55,-,Richard Durand,Tree of Life,-,55,1,,,,
56,-,Simple Symmetry,Plane Goes East (OST Version),-,56,1,,,,
57,-,Salva Navío,You Can't Stop Me,-,57,1,,,,
58,-,Avoure,Voile,-,58,1,,,,
59,-,The Dexorcist,Ruff in Tha Ghetto,-,59,1,,,,
60,-,Jackers Revenge & Paul Parsons,I Love to Love (Extended Mix),-,60,1,,,,
61,-,AROHA,L2K (Luke Alessi Remix),-,61,1,,,,
62,-,Haddadi Von Engst,I Was Blind (feat. Phonic Youth),-,62,1,,,,
63,-,Señor Chancho,María Juanita (El Buga Remix),-,63,1,,,,
64,-,Shapov,Inside the Rave (Extended Mix),-,64,1,,,,
65,-,Tom Staar,We Found Love (feat. Dan Soleil),-,65,1,,,,
66,-,Me & My Toothbrush,Don't Say It (Club Mix),-,66,1,,,,
67,-,Nowakowski,Tomorrow,-,67,1,,,,
68,-,El Buga & Los Bárbara Blade,Vitamina C (Remix),-,68,1,,,,
69,-,Andy Ash,Travelin,-,69,1,,,,
70,-,Andy Ash,Truth Acid,-,70,1,,,,
71,-,El Combo Sobrenatural,La Cumbia Sobrenatural (El Combo Breaker Remix),-,71,1,,,,
72,-,Pat Lok & Party Pupils,From the Back (feat. Dances With White Girls) [Midas Hutch Remix],-,72,1,,,,
73,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,73,1,,,,
74,-,Mr. Kuy,Late at Night (Mr. Kuy Remix),-,74,1,,,,
75,-,Harry Wolfman,Upstream (2021 Version),-,75,1,,,,
76,-,Mister Teen,Cadencia Oscura (El Buga Remix),-,76,1,,,,
77,-,Catana,Ulalá (El Buga & Serial Tila Remix),-,77,1,,,,
78,-,Rudolf C,Gamma!,-,78,1,,,,
79,-,NK,Elefante (Xsonatix and Kolya Liner Remix),-,79,1,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,27,31,,,,
81,down,Inna,Cola Song (feat. J Balvin),48,16,21,,,,
82,-,Rudolf C,Sandal Acid,-,82,1,,,,
83,-,Total90,Travesura (El Buga Remix),-,83,1,,,,
84,-,Captain Freeman,Relax (Don't Do It) [Space Shifters Remix],-,84,1,,,,
85,-,El Buga & Vandal Boogie,Quieren Fiesta (Remix),-,85,1,,,,
86,-,Dexorcist,Black Biology,-,86,1,,,,
87,down,Jennifer Lopez,Dance Again (feat. Pitbull),44,4,51,,,,
88,-,Lost In Noise,303 Stalowa Street (Extended Mix),-,88,1,,,,
89,-,Declan DP,Friendship,-,89,1,,,,
90,-,Tensteps,Rave (Extended Mix),-,90,1,,,,
91,-,I:Cube,Troglo dance,-,91,1,,,,
92,-,Felix Jaehn,Bonfire (feat. Alma),-,92,1,,,,
93,-,Quantum Entanglement,Need You (feat. Fink),-,93,1,,,,
94,-,CloudMaster Weed,Sweet & Delicious (feat. Goddess Stephanie),-,94,1,,,,
95,down,Yolanda Be Cool & DCUP,We No Speak Americano,33,6,35,,,,
96,down,Alan Walker,Faded,63,13,44,,,,
97,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],38,19,42,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),49,15,21,,,,
99,down,Dasoul,Él No Te Da,50,16,28,,,,
100,down,Avicii,The Nights (Felix Jaehn Remix),51,22,30,,,,
