Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,13,95,2020-03-08,54,2020-04-05
3,up,surf mesa,Ily,4,1,12,63,2020-04-19,18,2020-07-12
4,up,Regard,Ride It,13,1,32,57,2019-10-06,13,2019-11-10
5,up,"R3HAB, GATTÜSO & Maria Smith",Creep,6,5,5,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
7,up,SAINt JHN,Roses (Imanbek Remix),8,4,10,,,,
8,up,Regard & Raye,Secrets,42,8,2,84,2020-06-14,62,2020-06-28
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,26,87,2019-10-20,28,2019-12-08
10,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,14,,,,
11,down,Vicetone & Tony Igy,Astronomia,3,1,13,99,2020-04-05,44,2020-04-12
12,-,John Summit,Deep End,-,12,1,,,,
13,-,DJ Chaky,Mother of Dragons,-,13,1,,,,
14,up,アヴィーチー,Wake Me Up,18,2,33,,,,
15,-,Mario Biondi,Paradise (Dj Meme's Production),-,15,1,,,,
16,-,Yoda Inc.,Definitely,-,16,1,,,,
17,-,Nicky Romero & Navarra,Crossroads,-,17,1,,,,
18,-,Halsey,Colors (Stripped),-,18,1,,,,
19,-,Charls Mind,After the Sunset (Patrick Mayers Remix),-,19,1,,,,
20,up,Tina Cousins,Pray,30,11,13,,,,
21,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,18,,,,
22,-,Pablo Bolivar & Pablo Sanchez,Subjects,-,22,1,,,,
23,-,Bolier & NBLM,I Wanna Love You,-,23,1,,,,
24,-,Jorn Van Deynhoven & Clara Yates,Afterlight,-,24,1,,,,
25,-,Senses Of Mind,Ephesia Grammata,-,25,1,,,,
26,down,FISHER,Losing It,9,9,15,,,,
27,-,Ryan Enzed,Living the Dream,-,27,1,,,,
28,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,23,1,,,,
29,-,Wax Motif,WET,-,29,1,,,,
30,-,John Summit,Deep End (Extended Mix),-,30,1,,,,
31,up,Mad Mind,Rumbita,35,19,2,,,,
32,-,Winona Oak & Robin Schulz,Oxygen,-,32,3,,,,
33,-,Tony Igy,Astronomia,-,2,11,,,,
34,-,Kim Kaey,Chance To Dance,-,34,1,,,,
35,down,Dynoro & Fumaratto,Me Provocas,16,3,8,,,,
36,-,Conro,Without Your Love,-,36,1,,,,
37,-,BURNS,Lies,-,37,1,,,,
38,-,Walterino & Plastik Guys,Aje-Ajo (Plastik Guys Remix),-,38,1,,,,
39,-,Chris Lake,I Remember,-,39,1,,,,
40,-,Tha Playah & Never Surrender,Hardcore Door Je Donder,-,40,1,,,,
41,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,1,,,,
42,-,Tiña,In an Instant (feat. Katrina Noorbergen),-,42,1,,,,
43,-,Gyradix,Saxo,-,43,1,,,,
44,-,Zack Martino & Dyson,Mood,-,44,1,,,,
45,-,Manuel Riva,What Mama Said (feat. Misha Miller) [Radio Edit],-,45,1,,,,
46,-,Sebb Junior,Physical (Glen Horsborough Extended Remix),-,46,1,,,,
47,-,"Louie Vega, Leroy Burgess & The Universal Robot Band",Barely Breaking Even (feat. Patrick Adams) [Louie Vega NYC House Remix],-,47,1,,,,
48,-,Lange,Doublethink,-,48,1,,,,
49,-,Marshmello & Halsey,Be Kind,-,2,3,50,2020-05-03,29,2020-05-17
50,-,Kevin McKay & Joshwa (UK),Such a Good Feeling (Earth N Days Remix),-,50,1,,,,
51,-,Boys Noize,Mvinline,-,51,2,,,,
52,-,Bag Raiders,Tonight,-,52,1,,,,
53,-,Gouryella,Gouryella (Radio Edit),-,53,1,,,,
54,-,"Paul Elstak, Never Surrender & Boogshe",Beyond Your Control,-,54,1,,,,
55,-,Gorgon City & Drama,Nobody,-,55,1,,,,
56,-,T-78,Ninjor,-,56,1,,,,
57,-,Graham Bell,Pam Pam (Phat Bass) [Extended Mix],-,57,1,,,,
58,-,Pete K,Without Your Love,-,58,1,,,,
59,-,SEREBRO,Mi Mi Mi,-,35,2,,,,
60,-,DJ Lopo,Natural Paradise (feat. E. Marenco),-,60,1,,,,
61,-,Mauve,So Good,-,53,1,,,,
62,-,Lento Violento & Gigi D'Agostino,All by Myself,-,62,1,,,,
63,-,Richard Durand,The Open,-,63,1,,,,
64,-,Chace,Us (Selected Mix),-,64,1,,,,
65,-,Moon Runner,Cultural Track One,-,65,1,,,,
66,-,Kaaze,I Should Have Walked Away (feat. Nino Lucarelli),-,66,1,,,,
67,-,Purple Haze,Rosy,-,67,1,,,,
68,down,Robert Ramirez,Sick of Love,7,1,25,,,,
69,-,ManyFew,Make Up Our Minds,-,69,1,,,,
70,-,Michele Menini & Viani,Kick the Groove,-,70,1,,,,
71,-,Meynberg,Sanity,-,71,1,,,,
72,-,Chicane,Don't Give Up (feat. Bryan Adams) [Giuseppe Ottaviani Remix],-,72,1,,,,
73,-,Never Surrender,Never Surrender,-,73,1,,,,
74,-,Gabi Newman,(And It) Hurtz [feat. Chia Rose] {Sunset Mix} <Mixed>,-,74,1,,,,
75,-,Jonny Joel,Whips,-,75,1,,,,
76,-,Doug Willis,Dancin' 2020 (Joey Negro Extended Rebuild),-,76,1,,,,
77,down,Loreen,Euphoria (Single Version),11,1,32,,,,
78,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe) [Ram Remix],-,78,1,,,,
79,-,Never Surrender,Rising Rebellion,-,79,1,,,,
80,-,Airbase,Tangerine (Original Mix),-,80,1,,,,
81,-,Goose,Something New,-,81,1,,,,
82,-,Sugarmaster & Tony Bezares,Love Is in the Air (Gay Pride Mix),-,82,1,,,,
83,-,Bosq of Whiskey Barons,Dem Know (feat. Kaleta),-,83,1,,,,
84,-,Santiago Bejarano & Lucas Mancilla,Stay Up,-,84,1,,,,
85,-,"Korsakoff, Never Surrender & Alee",Salvation,-,85,1,,,,
86,-,Albert Vishi,Don't Be Scared,-,86,1,,,,
87,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),12,1,32,,,,
88,-,Monkey Safari,Energie,-,88,1,,,,
89,-,Mr. G,Soba Shioyaki,-,89,1,,,,
90,-,Konduku,Spiracle,-,90,1,,,,
91,-,Boof,Ana's F Is Chillin,-,91,1,,,,
92,down,アヴィーチー,Hey Brother,21,2,31,,,,
93,-,SellRude,Snake Venom (Shade K Remix),-,93,1,,,,
94,-,Gamma,Love Again (feat. Chelsea),-,94,1,,,,
95,-,Kenny Brian & Gregor Salto,Jaleo,-,95,1,,,,
96,-,Retroid,Chasing Rainbows (Aeron Aether Remix),-,96,1,,,,
97,-,Skyy,"Show Me the Way (Shep Pettibone 12"" Mix) [2017 - Remaster]",-,97,1,,,,
98,-,R3HAB & Timmy Trumpet,911,-,34,1,,,,
99,-,hannes bieger,Vent,-,99,1,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),14,2,28,,,,
