Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Ramirez,Sick of Love,3,1,155,,,,
2,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,149,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,1,97,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,140,,,,
5,up,Carlos Jean,Lead the Way,10,4,140,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,120,,,,
7,up,Juan Magán,No Sigue Modas,15,7,112,,,,
8,up,AronChupa,I'm an Albatraoz,21,8,95,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,8,87,,,,
10,up,Rasel,Me Pones Tierno (feat. Carlos Baute),85,9,100,,,,
11,up,Juan Magán,Se Vuelve Loca,88,11,90,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),93,12,77,,,,
13,up,Henry Mendez,Mi Reina,94,13,78,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,100,3,92,,,,
15,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,14,66,,,,
16,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,142,,,,
17,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,71,,,,
18,-,Calvin Harris,Feel So Close (Radio Edit),-,15,59,,,,
19,-,Dasoul,Él No Te Da,-,16,63,,,,
20,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,60,,,,
21,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,55,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,120,87,2020-08-16,73,2020-09-27
23,-,Henry Mendez,El Tiburón (The Shark),-,22,48,,,,
24,down,Loreen,Euphoria (Single Version),4,1,160,,,,
25,-,Kiko Rivera,Así soy yo,-,25,50,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,6,7,,,,
27,down,David Guetta,Titanium (feat. Sia),2,2,117,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,114,,,,
29,-,Skrillex,Bangarang (feat. Sirah),-,26,35,,,,
30,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,40,,,,
31,down,Icona Pop,I Love It (feat. Charli XCX),7,4,139,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),11,5,122,,,,
33,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],14,6,132,,,,
34,-,Sound Of Legend,I'm So Excited (Siks Remix),-,34,1,,,,
35,-,Roland Cristal,La techno bleue,-,35,1,,,,
36,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,36,1,,,,
37,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,37,1,,,,
38,-,Welshy,Haiti (Nathan Dawe Remix),-,38,1,,,,
39,-,FPI Project,Come On (And Do It),-,39,1,,,,
40,up,Feder,Goodbye [feat. Lyse] [Radio Edit],99,12,75,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,79,,,,
42,-,Inna,Cola Song (feat. J Balvin),-,16,55,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,19,71,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,68,,,,
45,-,David Guetta & Sia,Flames,-,36,26,,,,
46,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,52,,,,
47,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,30,,,,
48,-,Robin Schulz,OK (feat. James Blunt),-,15,31,,,,
49,-,Juan Magán & Mala Rodríguez,Usted,-,40,22,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,29,22,,,,
51,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,30,19,,,,
52,-,N-Trance,Set You Free (Radio Edit),-,52,1,,,,
53,-,Greg Diamonds,Shape of You (Martin Decay Remix Edit),-,53,1,,,,
54,-,Icona Pop & Galantis,I Want You,-,54,1,,,,
55,-,The Widdler,Calamity,-,55,1,,,,
56,-,Belters Only,My Mind,-,56,1,,,,
57,-,HYPAUX & outset island,Josephine (feat. Apophenia),-,57,1,,,,
58,-,Bob Moses & Amtrac,Back To You (Amtrac Remix),-,58,1,,,,
59,-,GUMMiBEAR,Ready (Extended),-,59,1,,,,
60,-,Tsunami J.,3 Days,-,60,1,,,,
61,-,Toris Badic & JL,Here Comes That Sound (feat. Love De-Luxe),-,61,1,,,,
62,-,JAXSON GAMBLE,Reckless (WØSKI x HAYASA G Remix),-,62,1,,,,
63,-,LVL1,K1EN,-,63,1,,,,
64,-,Dael Damsa,Thinking of You,-,64,1,,,,
65,-,Settle Down,Seen,-,65,1,,,,
66,-,Tzanca Uraganu & Electro Manele,Ucraina,-,66,1,,,,
67,-,Joe Lewandowski,First Time,-,67,1,,,,
68,-,Gorgon City,Sidewindah (feat. Flirta D) [Interplanetary Criminal Remix],-,68,1,,,,
69,-,Culture Beat,World in Your Hands (M.S. Dance Mix),-,69,1,,,,
70,-,O Terno,Bielzinho / Bielzinho (Xinobi Remix),-,70,1,,,,
71,-,Mushkilla & Kobe JT,Ukgz,-,71,1,,,,
72,-,Amelie Lens,Trippin',-,72,1,,,,
73,-,Chase & Status,Over & Done (feat. Pip Millett),-,73,1,,,,
74,-,Dj Jako,Let Me Ride,-,74,1,,,,
75,-,"LION BABE, Trinidad James & Simen Sez",Get Up (Simen Sez Remix),-,75,1,,,,
76,-,Erika,Save My Heart (Corto Mix),-,76,1,,,,
77,-,Logic1000,Perfume,-,77,1,,,,
78,-,Alicia Myers,Right Here Right Now (John Morales M+M Remix),-,78,1,,,,
79,-,FHAT & K.ZIA,Deliver,-,79,1,,,,
80,-,Zeta 3,Excalibur (Hymns Version),-,80,1,,,,
81,-,Rooftime,Stones,-,81,1,,,,
82,-,Darondo,Didn't I (Dave Allison Rework) [feat. Dave Allison],-,82,1,,,,
83,-,Komakino,Drill,-,83,1,,,,
84,-,Sunship,Friendly Pressure (Into the Sunshine Mix),-,84,1,,,,
85,-,Coastal,Pocket Love,-,85,1,,,,
86,-,The Martinez Brothers & Jerome Sydenham,No Pop (feat. Mathew Jonson & FilSonik) [Mathew Jonson's Cs - 60 Remix],-,86,1,,,,
87,-,Mr. G,Talikin Drumz,-,87,1,,,,
88,-,Hiver,One More Snooze,-,88,1,,,,
89,-,Alter Ego,Rocker (Erol Alkan's Deaf Disco Revised),-,89,1,,,,
