Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,17,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,22,,,,
3,up,Dua Lipa & Angele,Fever,34,3,2,47,2020-11-15,47,2020-11-15
4,up,Joel Corry,Head & Heart (feat. MNEK),12,4,11,99,2020-07-26,16,2020-09-20
5,up,David Guetta & Sia,Let's Love,9,3,9,84,2020-11-22,81,2020-11-29
6,up,アヴィーチー,Wake Me Up,31,2,50,,,,
7,down,Robert Ramirez,Sick of Love,4,1,42,,,,
8,down,Loreen,Euphoria (Single Version),5,1,51,,,,
9,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,52,,,,
10,down,アヴィーチー,Hey Brother,8,2,50,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,46,,,,
12,up,Regard,Ride It,40,1,50,57,2019-10-06,13,2019-11-10
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,40,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),46,1,42,97,2020-01-12,7,2020-05-10
15,up,Icona Pop,I Love It (feat. Charli XCX),20,4,40,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,42,,,,
17,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,3,15,,,,
18,down,David Guetta,Dangerous (feat. Sam Martin),14,5,31,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,5,28,,,,
20,down,Duck Sauce,Barbra Streisand,15,10,34,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,13,20,,,,
22,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],17,6,32,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,18,7,27,,,,
24,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],19,13,28,,,,
25,down,Juan Magán,No Sigue Modas,21,7,26,,,,
26,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),24,15,27,,,,
27,up,Rasel,Me Pones Tierno (feat. Carlos Baute),27,9,23,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,8,21,,,,
29,up,Juan Magán,Se Vuelve Loca,29,11,18,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],58,19,24,,,,
31,down,Carlos Jean,Lead the Way,25,4,36,,,,
32,down,Henry Mendez,Mi Reina,30,13,16,,,,
33,down,Yall,Hundred Miles (feat. Gabriela Richardson),32,24,15,,,,
34,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],61,3,11,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),36,16,18,,,,
36,up,Avicii,Levels (Instrumental),37,22,16,,,,
37,down,AronChupa,I'm an Albatraoz,26,8,21,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],48,8,29,,,,
39,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,16,16,,,,
40,down,Topic,Breaking Me (feat. A7S),7,1,29,94,2020-03-01,8,2020-08-16
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,1,16,,,,
42,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,8,,,,
43,up,David Guetta,Titanium (feat. Sia),49,2,29,,,,
44,-,Moon Ray,Comanchero,-,44,1,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),56,15,13,,,,
46,-,Kisch,Bright Lights (Extended Mix),-,46,1,,,,
47,-,"Opolopo, Micky More & Andy Tee",Stay This Way (feat. Angela Johnson) [Micky More & Andy Tee Mix],-,47,1,,,,
48,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,4,,,,
49,-,Cheat Codes,Heaven (Denis First Remix),-,49,1,,,,
50,up,Stromae,Alors on danse (Mowgli Remix),92,28,2,,,,
51,-,Clément Leroux,My Go - To,-,51,1,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),53,27,18,,,,
53,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",93,26,5,,,,
54,-,Garc & Rod,Fox Boy,-,54,1,,,,
55,-,Laera,Maravilla,-,55,1,,,,
56,down,Inna,Cola Song (feat. J Balvin),42,16,7,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,27,15,,,,
58,up,Juan Magán,Te Voy a Esperar (feat. Belinda),59,1,46,,,,
59,up,Feder,Goodbye [feat. Lyse] [Radio Edit],91,12,12,,,,
60,down,Alan Walker,Faded,57,13,30,,,,
61,down,Calvin Harris,Summer,39,5,22,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,41,3,22,,,,
63,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],89,9,26,,,,
64,-,Castion,Prophecy (Extended Mix),-,64,1,,,,
65,-,Tina Cousins,Pray,-,11,19,,,,
66,-,Donny Duardo & Sam Blans,Ushuaia,-,66,1,,,,
67,-,Kidnap,Silence (Acoustic),-,67,1,,,,
68,-,Agus Ferreyra,Kirbys House,-,68,1,,,,
69,-,Clément Leroux,"Hi, I'm Clem",-,69,1,,,,
70,-,Sinee,Retreat,-,70,1,,,,
71,-,Robin Schulz,Speechless (feat. Erika Sirola),-,19,3,,,,
72,-,"Kaaze, Maddix & Nino Lucarelli",People Are Strange (Festival Mix),-,72,1,,,,
73,-,DJ Project,Nu (feat. Giulia),-,73,1,,,,
74,-,Rheji Burrell,Archive Volume 4,-,74,1,,,,
75,-,Clément Leroux,Sunday,-,75,1,,,,
76,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,7,7,,,,
77,-,Sine Tunes,Blue Feel,-,77,1,,,,
78,-,Payfone,"Sofian (12"" Mix)",-,78,1,,,,
79,-,Anna Cavazos,Persephone (Forteba Remix),-,79,1,,,,
80,-,David Guetta & Sia,Let's Love (Robin Schulz Remix),-,80,1,,,,
81,-,THAT KIND,One Last Time,-,81,1,,,,
82,down,Sigala & James Arthur,Lasting Lover,63,5,4,,,,
83,-,"THE NEW CVLTVRE, Dujak & James Francis",Not Just Anybody,-,83,1,,,,
84,up,Calvin Harris,Blame (feat. John Newman),94,19,13,,,,
85,down,Matt Simons,Catch & Release (Deepend Remix),33,25,6,,,,
86,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),47,14,14,,,,
87,-,REPHATE,66,-,87,1,,,,
88,-,Jerome,Jupiter,-,88,1,,,,
89,-,Simon Peuls,New Orient,-,89,1,,,,
90,-,Trance Orchestra,Check It Out! (Out Dance Remix),-,90,1,,,,
91,-,Behind the Groove & Carla Prather,What You Gonna Do?,-,91,1,,,,
92,-,Lost Tribe,Dogo (feat. The Stammerin' Chatterbox) [Uncorked Mix],-,92,1,,,,
93,-,Shades of Love,(Keep In Touch) Body To Body,-,93,1,,,,
94,-,Fatboy Slim,Going Out of My Head,-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),51,16,25,,,,
96,down,Kygo,Stole the Show (feat. Parson James),90,16,20,,,,
97,down,Calvin Harris,Feel So Close (Radio Edit),44,15,9,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,44,11,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),55,22,15,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,45,6,,,,
