Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,4,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,32,72,2021-03-07,18,2021-05-16
3,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,60,87,2020-08-16,73,2020-09-27
4,up,Avicii,The Nights,24,3,15,,,,
5,down,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,82,,,,
6,down,Loreen,Euphoria (Single Version),5,1,88,,,,
7,up,Goodboys,Bongo Cha Cha Cha,16,7,5,,,,
8,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),6,1,94,,,,
9,up,アヴィーチー,Hey Brother,10,2,93,,,,
10,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,63,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,70,,,,
12,down,Icona Pop,I Love It (feat. Charli XCX),8,4,77,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,81,,,,
14,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],13,3,44,,,,
15,down,Carlos Jean,Lead the Way,9,4,69,,,,
16,down,David Guetta,Dangerous (feat. Sam Martin),11,5,59,,,,
17,up,Robert Ramirez,Sick of Love,32,1,79,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,57,,,,
19,down,Duck Sauce,Barbra Streisand,12,10,70,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,2,85,,,,
21,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,63,,,,
22,-,Contento,Guajira Espacial,-,22,1,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],15,13,48,,,,
24,-,Alex van Alff,Champion Sound (The Cube Guys Edit),-,24,1,,,,
25,-,David Guetta & Sia,Let's Love,-,3,45,84,2020-11-22,81,2020-11-29
26,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,64,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,94,7,53,,,,
28,up,"ATB, Topic & A7S",Your Love (9PM),53,2,29,89,2021-02-21,25,2021-04-04
29,up,Gustavo Bravetty,Babel,38,29,2,,,,
30,-,Majestic & Boney M.,Rasputin,-,3,21,,,,
31,-,Martin Garrix,High on Life (feat. Bonn),-,31,2,,,,
32,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,32,1,,,,
33,-,Joel Corry,Head & Heart (feat. MNEK),-,4,45,99,2020-07-26,16,2020-09-20
34,-,Versus & Allan Nunez,Mayari (David Tort & Markem HoTL Mix) [feat. Cuchara],-,34,1,,,,
35,-,Klunsh,Anyway (Extended Mix),-,35,1,,,,
36,up,Hentai Xander,In Heat.,46,24,5,,,,
37,-,FYDE,Sunset,-,37,1,,,,
38,-,Vijay & Sofia & Notte,World of Colors,-,38,2,,,,
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),67,6,8,,,,
40,-,OBLVYN,Enter REM,-,40,1,,,,
41,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,27,2,,,,
42,-,Marco Margna,Close Your Eyes,-,4,11,,,,
43,-,The Knocks,Bedroom Eyes (feat. Studio Killers) [Studio Killers VIP],-,43,1,,,,
44,-,Kelly Llorenna,Tell It to My Heart (Flip & Fill Remix),-,44,1,,,,
45,down,Linda Margna,Magic Universe,39,25,9,,,,
46,-,Palastic & Lissa,Caught in a Dream,-,46,1,,,,
47,-,Static Guru,Cause for Alarm,-,47,1,,,,
48,-,Lucas & Steve,Make It Right (Extended Mix),-,48,1,,,,
49,-,Neptuno,"Rave, Go",-,49,1,,,,
50,-,Pavlo,Estás Ahí,-,50,1,,,,
51,-,Y.V.E. 48 & LissA,Nothing to Say,-,51,1,,,,
52,-,Fluxion,Dawn,-,52,1,,,,
53,-,Linda Margna,Rainbow,-,21,8,,,,
54,-,Casper Caan,Last Chance (Hot Chip Remix),-,54,1,,,,
55,-,Linda Margna,One Night,-,15,7,,,,
56,-,Jamie Lewis & Michel Watford,It's Not Over (Baby Please) [Jamie Lewis Monster Phunk Mix],-,56,1,,,,
57,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,37,1,,,,
58,-,Micky Modelle & Jessy,Show Me Heaven (Radio Edit) [Micky Modelle Vs. Jessy] [Micky Modelle Vs. Jessy],-,58,1,,,,
59,-,Natalino Nunes,Mirage,-,59,1,,,,
60,-,Peggy Gou,Shero,-,60,1,,,,
61,-,Coone & Brennan Heart,Fine Day,-,61,1,,,,
62,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],-,62,1,,,,
63,-,Belier & Ri-bass,Love Prayer (Fhaken Remix),-,63,1,,,,
64,-,Dave Silcox,Shut It Down,-,64,1,,,,
65,-,Riton & RAYE,I Don't Want You,-,65,1,,,,
66,-,Riley Ella,Heist,-,66,1,,,,
67,-,Merge of Equals,Budha Day,-,67,1,,,,
68,-,Lenno,Something Real,-,68,1,,,,
69,-,Jacky Dean Foundation,"Caravan of Love (with Casablanca, Vanilla & Hearts On Fire) [Dance Version]",-,69,1,,,,
70,-,M-System,I Can Fly (Systematic Version),-,70,1,,,,
71,-,WhoMadeWho,Summer (Club Mix),-,71,1,,,,
72,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,72,1,,,,
73,-,Ralphi Rosario,Take Me up (Gotta Get up) [feat. Donna Blakely] [Lego's Dub],-,73,1,,,,
74,-,Turbotito,Heart and Soul,-,74,1,,,,
75,-,Kousto,The Job (feat. Aroop Roy),-,75,1,,,,
76,-,Toxic Dub,The Simpler the Better,-,76,1,,,,
77,-,Adrian Lux & Lune,Rendezvous,-,77,1,,,,
78,-,KREAM,Roads (feat. Dan Caplen),-,78,1,,,,
79,down,Yolanda Be Cool & DCUP,We No Speak Americano,25,6,50,,,,
80,-,"Justin Oh, Feint & Mazare",She's a Killer Part 2,-,80,1,,,,
81,-,Ocean Ave,Home Alone,-,81,1,,,,
82,-,DJ Topo,"Rave Don't Start Now (feat. Mc Rd, MC BN, MC Bruna Alves & Mc Dricka)",-,82,1,,,,
83,down,アヴィーチー,Wake Me Up,20,2,91,,,,
84,-,James TW,Butterflies (Toby Romeo Remix),-,84,1,,,,
85,-,Maxim Lany,Riding the Wave,-,85,1,,,,
86,-,Neil Amarey,Down On Earth (Djuma Soundsystem Vocal Remix),-,86,1,,,,
87,-,Lee Wilson & Signo,We Chase the Sun,-,87,1,,,,
88,-,Ocean Ave,Collide,-,88,1,,,,
89,-,F.O.O.L,Revenger,-,89,1,,,,
90,-,Infraction,Almost Evil,-,90,1,,,,
91,-,Ocean Ave,Pretty Lies,-,91,1,,,,
92,-,Dahu & MPathy,Sonder,-,92,1,,,,
93,-,Varien,"One Shot, One Kill",-,93,1,,,,
94,-,The Encounter,Astrid (feat. Street Cleaner),-,94,1,,,,
95,-,Ocean Ave,Used to Be,-,95,1,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),26,16,53,,,,
97,-,Sumac Dub,Keystone (feat. The Maucals),-,97,1,,,,
98,-,Riley Ella,Kairo,-,98,1,,,,
99,-,Sumac Dub,"Radio, Ney and Persan Setar",-,99,1,,,,
100,-,Tyson,Tupac,-,100,1,,,,
