Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,15,94,2020-03-01,8,2020-08-16
2,down,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
3,up,Dua Lipa,Hallucinate (Paul Woolford Remix),4,3,2,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,19,95,2020-03-08,54,2020-04-05
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,28,97,2020-01-12,7,2020-05-10
6,-,Plusniners,Sax on the Beach,-,6,1,,,,
7,up,Dimitri Vegas & Like Mike & Regard,Say My Name,13,7,2,,,,
8,down,Dynoro & Fumaratto,Me Provocas,5,3,14,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,8,,,,
10,up,Juan Magán,Te Voy a Esperar (feat. Belinda),44,1,33,,,,
11,down,Loreen,Euphoria (Single Version),8,1,38,,,,
12,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),9,1,38,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,33,,,,
14,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,30,,,,
15,up,Icona Pop,I Love It (feat. Charli XCX),18,4,32,,,,
16,up,アヴィーチー,Hey Brother,26,2,37,,,,
17,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,4,32,,,,
18,up,Mr. Probz,Waves (Robin Schulz Radio Edit),19,7,27,,,,
19,up,Carlos Jean,Lead the Way,27,4,27,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,5,24,,,,
21,up,Duck Sauce,Barbra Streisand,86,10,27,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],92,9,19,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],25,8,19,,,,
24,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],97,6,26,,,,
25,up,Yolanda Be Cool & DCUP,We No Speak Americano,69,6,9,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,24,7,22,,,,
27,up,アヴィーチー,Wake Me Up,28,2,39,,,,
28,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,22,,,,
29,-,Juan Magán,No Sigue Modas,-,7,20,,,,
30,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,22,,,,
31,-,AronChupa,I'm an Albatraoz,-,8,16,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,17,,,,
33,-,David Guetta,Titanium (feat. Sia),-,2,21,,,,
34,down,Carla Morrison,Disfruto (Audioiko Remix),32,4,3,,,,
35,down,Jessy & DJ Xquizit,Reality (DJs from Mars Extended Remix) [with OSITO],14,14,2,,,,
36,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,18,,,,
37,-,SAINt JHN,Roses (Imanbek Remix),-,4,15,,,,
38,-,Juan Magán,Se Vuelve Loca,-,11,15,,,,
39,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,9,,,,
40,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,21,,,,
41,-,Henry Mendez,Mi Reina,-,13,13,,,,
42,-,Kygo,Stole the Show (feat. Parson James),-,16,15,,,,
43,-,Stromae,Alors on danse (Dubdogz Remix),-,24,14,,,,
44,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,26,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",59,4,20,,,,
46,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,1,3,87,2020-08-16,73,2020-09-27
47,-,Nathan Dawe,Lighter (feat. KSI),-,47,1,,,,
48,-,Calvin Harris,Summer,-,5,17,,,,
49,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,10,,,,
50,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,1,,,,
51,-,Matt Simons,Catch & Release (Deepend Remix),-,25,3,,,,
52,-,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",-,26,3,,,,
53,up,Alan Walker,Faded,100,13,25,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,16,20,,,,
55,-,Hiko,Love Story Discolines,-,55,1,,,,
56,down,Vicetone & Tony Igy,Astronomia,7,1,19,99,2020-04-05,44,2020-04-12
57,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,57,1,,,,
58,-,Club Caviar,Game Over (JFK Mix),-,58,1,,,,
59,-,twocolors,Lovefool,-,17,1,,,,
60,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,17,,,,
61,-,"Calvin Harris, Sam Smith",Promises,-,8,8,,,,
62,-,The Chemist,Ruffkutz (Brooklyn Bounce Undertaker Mix),-,62,1,,,,
63,-,Karen Souza,Language Of Love (feat. Yokusika) [Remix],-,63,1,,,,
64,-,Nick Devon,The Poem (feat. Miroir) [Special Edition],-,64,1,,,,
65,-,Joyhauser,Entropy,-,65,1,,,,
66,-,Rini Shkembi & Isaac,Think for a Change,-,66,1,,,,
67,-,Roni Iron,The Prayer of Achilles,-,67,1,,,,
68,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,28,87,2019-10-20,28,2019-12-08
69,-,Pont Aeri Vol.4,Flying Free,-,3,4,,,,
70,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,15,,,,
71,-,Melba Moore,Just Doing Me (Terry Hunter Club Mix),-,71,1,,,,
72,-,Kazino,Around My Dream,-,72,1,,,,
73,-,Kevin Saunderson & E-Dancer,World of Deep,-,73,1,,,,
74,-,DJ Murphy,Waterfall (Swim Mix),-,74,1,,,,
75,-,Xinobi,Dance to Hits (Extended Mix) [Extended Mix],-,75,1,,,,
76,-,Calvin Harris,Blame (feat. John Newman),-,19,10,,,,
77,-,Ultra Naté,Free,-,77,1,,,,
78,-,Mike Dunn & 1 Phunky Brotha,Turn Dat Boxx Up (Klub Mix),-,78,1,,,,
79,-,Headhunterz,The Hunter and the Prey (feat. Sian Evans),-,79,1,,,,
80,-,Wizzay & Rachel Woznow,Hooked,-,80,1,,,,
81,-,Kevin Saunderson & E-Dancer,Bass Line,-,81,1,,,,
82,-,Made By Pete,The Cave,-,82,1,,,,
83,-,EARPARADE,Winner Won't Stop (feat. Neara Russell),-,83,1,,,,
84,-,B-15 Project,Girls Like Us (feat. Crissy D & Lady G),-,84,1,,,,
85,-,Ian Axide,Timeless (Vil Remix),-,85,1,,,,
86,-,Dylan Deck,Sahodaraya (NOIYSE PROJECT Remix),-,86,1,,,,
87,-,Black Motion,I Rise (feat. Msaki),-,87,1,,,,
88,-,Michelle Sparks,Force Field,-,88,1,,,,
89,-,Rolando,Wheesht,-,89,1,,,,
90,-,Dylan Deck,Sahodaraya,-,90,1,,,,
91,-,Ministerio Divina Melodía,Madre Querida,-,91,1,,,,
92,-,Auma Runa,Humedad,-,92,1,,,,
93,-,Pool Blue,Astray,-,24,1,,,,
94,-,Sonic One & Sevensins,The Player,-,94,1,,,,
95,-,Jack Novak,If It Kills Me (Extended Mix) [feat. Blackbear],-,95,1,,,,
96,-,Frenchies,Tahiti,-,96,1,,,,
97,-,Chapeleiro & Synthatic,Groove,-,97,1,,,,
98,-,Chaka Khan,I'm Every Woman (Conway's Afro-Latin Funk),-,98,1,,,,
99,-,Felix Kröcher,Free Yourself (Hidden Empire Remix),-,99,1,,,,
100,down,Calvin Harris,Outside (feat. Ellie Goulding),41,16,15,,,,
