Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,21,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),5,1,10,97,2020-01-12,7,2020-05-10
3,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
4,up,アヴィーチー,Hey Brother,97,2,21,,,,
5,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
6,up,Juan Magán,Te Voy a Esperar (feat. Belinda),79,1,18,,,,
7,up,Loreen,Euphoria (Single Version),86,1,20,,,,
8,-,Faul & Wad Ad & PNAU,Changes,-,8,5,,,,
9,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),89,1,21,,,,
10,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,20,,,,
11,-,Icona Pop,I Love It (feat. Charli XCX),-,4,19,,,,
12,down,アヴィーチー,Wake Me Up,7,2,21,,,,
13,down,Regard,Ride It,4,1,21,57,2019-10-06,13,2019-11-10
14,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,11,,,,
15,up,FISHER,Losing It,26,9,7,,,,
16,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,8,1,81,2020-03-29,40,2020-04-05
17,-,Tony Igy,Astronomia,-,2,1,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,20,,,,
19,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,7,19,,,,
20,-,Carlos Jean,Lead the Way,-,4,18,,,,
21,-,David Guetta,Dangerous (feat. Sam Martin),-,5,17,,,,
22,-,Tina Cousins,Pray,-,11,9,,,,
23,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,17,,,,
24,down,House Of Paper,Bella Ciao (Extended Remix),13,8,3,,,,
25,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),2,1,9,,,,
26,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,18,,,,
27,-,M-22,Can’t Stop Loving You,-,27,1,,,,
28,-,Carl Cox,PURE (El Rancho Mix),-,28,1,,,,
29,up,surf mesa,Ily,35,1,2,63,2020-04-19,18,2020-07-12
30,-,Offer Nissim,Mushi Mushi (feat. Ilan Peled),-,30,1,,,,
31,-,Danny Avila,Run Wild,-,31,1,,,,
32,-,Stephan F,Astronomia 2K19 (Radio Edit),-,4,2,,,,
33,-,Experimental Feelings,Hope,-,33,1,,,,
34,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,26,4,,,,
35,-,GW Harrison,Get Loose,-,35,1,,,,
36,-,Sigma,Life (feat. Bartoven),-,36,1,,,,
37,down,Patrick Hernandez,Born to Be Alive (Mix 79),20,8,3,,,,
38,-,Frankyeffe,Insert,-,38,1,,,,
39,down,Pont Aeri Vol.4,Flying Free,3,3,2,,,,
40,-,David Guetta,Titanium (feat. Sia),-,2,19,,,,
41,-,Sound Quelle,LoMe (Progressive Mix),-,41,1,,,,
42,-,Experimental Feelings,Virtual Love,-,42,1,,,,
43,-,Big Miz,Gear Tension,-,43,1,,,,
44,-,Harold-Alexis,The Ocean's Feedback,-,44,1,,,,
45,-,Cores,Iowa,-,45,1,,,,
46,-,The Salsoul Orchestra,Merry Christmas All,-,46,1,,,,
47,-,Experimental Feelings,The Sunset,-,47,1,,,,
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,3,21,87,2019-10-20,28,2019-12-08
49,down,Alan Walker & Ava Max,"Alone, Pt. II",11,4,12,,,,
50,-,O'Flynn,Desmond's Empire,-,50,1,,,,
51,-,Mendo & Danny Serrano,Haven,-,51,1,,,,
52,-,Seagrave,Storm (Harold-Alexis 'Sunset' Remix),-,52,1,,,,
53,-,Experimental Feelings,Cold In Your Hands,-,53,1,,,,
54,-,Experimental Feelings,Dreams Tonight,-,54,1,,,,
55,-,FILV,BALENCIAGA,-,55,1,,,,
56,-,Bakermat,Baianá,-,32,1,,,,
57,-,Experimental Feelings,Over and Over Again,-,57,1,,,,
58,-,Experimental Feelings,Secret Feeling,-,58,1,,,,
59,-,Mendo,In da Mouse,-,59,1,,,,
60,-,African Business,African Business (Fantafro Version),-,60,1,,,,
61,-,Experimental Feelings,Tears Inside Me,-,61,1,,,,
62,-,Seth Lee Ron,Harlem River (feat. Kevin Morby),-,62,1,,,,
63,-,Tony Igy,"Astronomia (Santti, Dan K Remix)",-,13,1,,,,
64,-,Mendo,Cascadia,-,64,1,,,,
65,-,Mendo & Fancy Inc,Who You Are,-,65,1,,,,
66,-,Dom Valente & Giancarlo Chieco,Lady of Love (Apulia Mix),-,66,1,,,,
67,-,Experimental Feelings,True Essence,-,67,1,,,,
68,-,Swing Out Sister,Breakout,-,68,1,,,,
69,-,Os Santiegos,Tira (feat. Fábio Dance),-,69,1,,,,
70,-,Experimental Feelings,Close Your Eyes,-,70,1,,,,
71,-,Fabrication,Children,-,71,1,,,,
72,-,Izora,Lili Marleen (Classic Dance Version),-,72,1,,,,
73,-,Fabio Fabio,Raimondo,-,73,1,,,,
74,-,Experimental Feelings,Fly High,-,74,1,,,,
75,-,Sharon A.,Son of a Preacher Man (feat. Bad & Mad) [Breaking News Mix],-,75,1,,,,
76,-,Mark Lower,Express Yourself,-,76,1,,,,
77,-,DJ Luke Spellbound,Pussy Lovers,-,77,1,,,,
78,-,Experimental Feelings,Is Not Too Late,-,78,1,,,,
79,-,Naden,Waves,-,79,1,,,,
80,-,Sugarpie and the Candymen,Should I Stay or Should I Go,-,80,1,,,,
81,-,Cosmic Phobia,Get High on Life,-,81,1,,,,
82,-,Aeron Aether,Falling (feat. Sebastian) [Hexlogic Extended Dub Remix],-,82,1,,,,
83,-,Sano & Kapote,Mongo Tool,-,83,1,,,,
84,-,Kiko Navarro,All Because Of You (feat. Julie McKnight) [Karim Sahraoui Motor City Instrumental],-,84,1,,,,
85,-,Jensen Interceptor & Assembler Code,Abstract Model,-,85,1,,,,
86,-,Kiko Navarro,All Because of You (feat. Julie McKnight) [Karim Sahraoui Motor City Remix],-,86,1,,,,
87,-,Junior Sanchez,B with U (Junior's Main Mix) [feat. Dajae],-,87,1,,,,
88,-,Empresarios,Con Las Manos Arriba (DJ Inko Remix Instrumental),-,88,1,,,,
89,-,"Randy Garcia, Ruben Moran & Magic Solutions",Jungle Adventures (Ismael Rivas Factomania Remix),-,89,1,,,,
90,-,Fedorphunk,I Know You Want This (Disco Mix),-,90,1,,,,
91,-,Funkatron,Changin',-,91,1,,,,
92,-,Duck Sauce,Barbra Streisand,-,10,20,,,,
93,-,Re-Tide,Taboo,-,93,1,,,,
94,-,Road Kahan,Blue Velvet,-,94,1,,,,
95,-,Etienne Picard,Get up!,-,95,1,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,16,16,,,,
97,-,Harold-Alexis,The Ocean's Feedback,-,97,1,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,13,,,,
99,-,Fátima Pinto & Alan Shepard,Feel Something (feat. Mike Joseph) [Alan Shepard Remix],-,99,1,,,,
100,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,20,,,,
