Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,8,87,2020-08-16,73,2020-09-27
3,down,Topic,Breaking Me (feat. A7S),2,1,20,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,3,6,,,,
5,up,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],20,5,2,,,,
6,down,surf mesa,Ily,3,1,23,63,2020-04-19,18,2020-07-12
7,-,Steve Aoki & KREAM,LIES,-,7,1,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),44,2,24,95,2020-03-08,54,2020-04-05
9,down,Dynoro & Fumaratto,Me Provocas,6,3,19,,,,
10,-,Clean Bandit,Solo (feat. Demi Lovato),-,10,1,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),17,1,33,97,2020-01-12,7,2020-05-10
12,-,Sigala & James Arthur,Lasting Lover,-,5,1,,,,
13,-,Redondo & Bolier,Every Single Piece (feat. She Keeps Bees) [LVNDSCAPE Remix],-,13,1,,,,
14,-,Antoine Clamaran,When the Sun Goes Down (feat. Mazaya),-,14,1,,,,
15,-,Robin Schulz,OK (feat. James Blunt),-,15,5,,,,
16,-,Mickael & B.M.,Mamma,-,16,1,,,,
17,-,FISHER,Losing It,-,9,16,,,,
18,-,Rodiaz,Bryagh,-,18,1,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,1,4,,,,
20,-,Rodiaz,Lunarian,-,20,1,,,,
21,-,Technotronic,Get Up (Before the Night Is Over),-,21,1,,,,
22,-,Tonbe,After All,-,22,1,,,,
23,-,Joel Corry,Head & Heart (feat. MNEK),-,4,3,99,2020-07-26,16,2020-09-20
24,-,Karen Harding & Digital Farm Animals,Undo My Heart (Gotsome Remix),-,24,1,,,,
25,-,Tom Enzy,No Scrubs (feat. Kalu),-,25,1,,,,
26,-,Don Diablo,Heaven to Me (feat. Alex Clare),-,26,1,,,,
27,-,Rodiaz,Too Much Coverage,-,27,1,,,,
28,-,Martin Ikin,What You've Done,-,28,1,,,,
29,-,Sadion,Sweet Spot,-,29,1,,,,
30,-,Martin Ikin,I Know,-,30,1,,,,
31,-,Wh0,Happy People (feat. Byron Stingily),-,31,1,,,,
32,-,PureBlue,Riverbank,-,32,1,,,,
33,-,Derkommissar,Señorita (Radio Edit),-,33,1,,,,
34,-,Nina Young,Sad Life,-,34,1,,,,
35,-,Funkatomic,Trivial Stuff,-,35,1,,,,
36,-,Talla 2XLC & Xavian,From Here to Eternity 2018 (Extended Mix),-,36,1,,,,
37,-,Psychotropic,London Groove,-,37,1,,,,
38,-,Andy Buchan,The Big Do,-,38,1,,,,
39,-,Psychotropic,Hypnosis (Definitive Remix),-,39,1,,,,
40,-,Clio & Roberto Ferrante,Faces - Prod. by Roberto Ferrante (2020 Remaster),-,40,1,,,,
41,-,Psychotropic,Sofa Surfing,-,41,1,,,,
42,-,Psychotropic,Good Times,-,42,1,,,,
43,-,Jackson Wang & Galantis,Pretty Please,-,43,1,,,,
44,-,Parisian Soul,The Muscle (Folamour Edit),-,44,1,,,,
45,-,Darren Porter,Species (Extended Mix),-,45,1,,,,
46,-,Tom Bro,Atlas,-,46,1,,,,
47,-,Steve Dekay,Pulsar (Extended Mix),-,47,1,,,,
48,-,Wh0,Real Good,-,48,1,,,,
49,-,Jody Wisternoff,Lately (feat. Rondo Mo) [Eli & Fur Press Halls Extended Remix],-,49,1,,,,
50,up,アヴィーチー,Wake Me Up,78,2,43,,,,
51,down,Juan Magán,Te Voy a Esperar (feat. Belinda),7,1,38,,,,
52,down,Robert Ramirez,Sick of Love,8,1,33,,,,
53,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),10,1,43,,,,
54,down,アヴィーチー,Hey Brother,11,2,41,,,,
55,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,55,1,,,,
56,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,2,38,,,,
57,down,Yolanda Be Cool & DCUP,We No Speak Americano,13,6,12,,,,
58,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,34,,,,
59,down,Icona Pop,I Love It (feat. Charli XCX),32,4,34,,,,
60,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,47,1,,,,
61,down,Carlos Jean,Lead the Way,15,4,31,,,,
62,down,David Guetta,Dangerous (feat. Sam Martin),18,5,25,,,,
63,down,Duck Sauce,Barbra Streisand,19,10,29,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],21,9,21,,,,
65,-,L.I.T.O,Dhana,-,65,1,,,,
66,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],23,6,28,,,,
67,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],22,13,16,,,,
68,-,Milton Jackson,16 Levels,-,68,1,,,,
69,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],29,13,24,,,,
70,down,Juan Magán,No Sigue Modas,30,7,22,,,,
71,-,Milton Jackson,The World Will Never Be Right,-,71,1,,,,
72,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),37,15,24,,,,
73,-,Milton Jackson,Bumped,-,73,1,,,,
74,-,Marco V,Simulated (Bas Amro Remix),-,74,1,,,,
75,down,AronChupa,I'm an Albatraoz,38,8,18,,,,
76,up,Rasel,Me Pones Tierno (feat. Carlos Baute),98,9,20,,,,
77,-,Nitro Deluxe,Let's Get Brutal (This Brutal House),-,77,1,,,,
78,-,Cosmin TRG,New Structures for Loving (Marcel Dettmann Remix),-,78,1,,,,
79,down,Loreen,Euphoria (Single Version),9,1,43,,,,
80,down,Mr. Probz,Waves (Robin Schulz Radio Edit),14,7,31,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),35,16,22,,,,
82,-,Psychotropic,Psychosis,-,82,1,,,,
83,-,Psychotropic,Only For the Headstrong,-,83,1,,,,
84,-,Psychotropic,Hypnosis,-,84,1,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,28,7,24,,,,
86,down,Calvin Harris,Summer,31,5,19,,,,
87,up,Kygo,Stole the Show (feat. Parson James),92,16,17,,,,
88,up,David Guetta,Titanium (feat. Sia),96,2,24,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,22,,,,
90,up,Calvin Harris,This Is What You Came For (feat. Rihanna),94,1,14,,,,
91,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,25,,,,
92,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,8,19,,,,
93,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,12,10,,,,
94,-,Henry Mendez,Mi Reina,-,13,14,,,,
95,-,Stromae,Alors on danse (Dubdogz Remix),-,24,15,,,,
96,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,27,16,,,,
97,-,Matt Simons,Catch & Release (Deepend Remix),-,25,4,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,19,11,,,,
99,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,16,14,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,12,11,,,,
