Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,5,,,,
2,up,アヴィーチー,Wake Me Up,83,2,92,,,,
3,up,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,83,,,,
4,up,Robert Ramirez,Sick of Love,17,1,80,,,,
5,up,Loreen,Euphoria (Single Version),6,1,89,,,,
6,up,Marco Margna,Close Your Eyes,42,4,12,,,,
7,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],14,3,45,,,,
8,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),8,1,95,,,,
9,up,アヴィーチー,Hey Brother,9,2,94,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,2,86,,,,
11,down,Goodboys,Bongo Cha Cha Cha,7,7,6,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,2,71,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,33,72,2021-03-07,18,2021-05-16
14,down,Icona Pop,I Love It (feat. Charli XCX),12,4,78,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,61,87,2020-08-16,73,2020-09-27
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,4,82,,,,
17,down,Carlos Jean,Lead the Way,15,4,70,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),28,2,30,89,2021-02-21,25,2021-04-04
19,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,49,,,,
20,up,Majestic & Boney M.,Rasputin,30,3,22,,,,
21,down,Jennifer Lopez,Dance Again (feat. Pitbull),10,4,64,,,,
22,-,Linda Margna,Sunlight,-,7,7,,,,
23,down,David Guetta,Dangerous (feat. Sam Martin),16,5,60,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,58,,,,
25,up,Linda Margna,Rainbow,53,21,9,,,,
26,up,Linda Margna,One Night,55,15,8,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,64,,,,
28,down,Avicii,The Nights,4,3,16,,,,
29,-,Abe,Eko Plate,-,29,1,,,,
30,-,David Guetta,Titanium (feat. Sia),-,2,57,,,,
31,down,Duck Sauce,Barbra Streisand,19,10,71,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],23,13,49,,,,
33,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),32,32,2,,,,
34,-,Yöurr,New Transitions,-,34,1,,,,
35,-,Callum George,Vibin',-,35,1,,,,
36,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],26,6,65,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,27,7,54,,,,
38,-,Calvin Harris,Summer,-,5,54,,,,
39,-,AVAION,Pieces,-,39,2,,,,
40,-,House Of Paper,Bella Ciao (Remix),-,5,8,,,,
41,-,Mass Digital,Changes,-,41,1,,,,
42,-,Yves Murasca & Rosario Galati,Time (feat. Chasing Kurt) [Momo Khani & Meindel Remix],-,42,1,,,,
43,-,Linda Margna,Like a Heaven,-,8,11,,,,
44,down,Hentai Xander,In Heat.,36,24,6,,,,
45,-,Linda Margna,Magic Flute,-,13,6,,,,
46,-,Die Atzen,Disco Pogo (Extended Mix),-,46,1,,,,
47,-,Majestic & Boney M.,Rasputin (Extended Mix),-,36,4,,,,
48,-,TOKiMONSTA & Channel Tres,Naked,-,48,1,,,,
49,-,Rodrigo Gallardo,Kalimera,-,49,1,,,,
50,-,KSI,Holiday (A7S Remix),-,50,1,,,,
51,-,Linda Margna,Unstoppable,-,5,10,,,,
52,-,Reychar,Kapasao,-,52,1,,,,
53,-,Omeria,Seymour,-,53,1,,,,
54,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,15,5,,,,
55,-,Phaxe & Querox,Bloom,-,55,1,,,,
56,-,Mango Cult,Sequoia (Mass Digital Remix),-,56,1,,,,
57,-,Double You,Please Don't Go (Live Version),-,57,1,,,,
58,-,Vibe Residents,The DJ's Calling (feat. DragonFly) [David Penn Remix],-,58,1,,,,
59,-,DJ's Friction & Spice,Groove Me (Radio Edit),-,59,1,,,,
60,-,Tombo,Junipero,-,60,1,,,,
61,-,Fes Bondat,Reported Speech,-,61,1,,,,
62,-,Inossi,Chill Out,-,62,1,,,,
63,-,Ballroom,Passenger (Relativ Remix),-,63,1,,,,
64,-,Navos,Believe Me,-,64,1,,,,
65,-,KPD & Juarez,Play Da Funk,-,65,1,,,,
66,-,Linda Margna,Vogue,-,27,10,,,,
67,-,Jos & Eli,Instrumental Odyssey (Finnebassen Remix),-,67,1,,,,
68,-,Basswell,Hear the Sound (Rave Mix),-,53,1,,,,
69,-,Octave One,Lies in Truth,-,69,1,,,,
70,-,Jose Tabarez,Fluffy Clouds,-,70,1,,,,
71,-,Adventure Club & Crankdat,Next Life (feat. Krewella),-,71,1,,,,
72,-,UNDERHER & Midnight Workouts,Up to You,-,72,1,,,,
73,-,CamelPhat & Cari Golden,Temperament of the Beat,-,73,1,,,,
74,-,Punch Deck,Magheda,-,74,1,,,,
75,-,Oberg,Take My Hand,-,75,1,,,,
76,-,Random Noise Generation & Octave One,Soul Xchange,-,76,1,,,,
77,-,Activ,Doar Cu Tine,-,77,1,,,,
78,-,Batida apresenta: IKOQWE & Ikonoklasta,VaiVai (Raz & Afla Remix),-,78,1,,,,
79,-,Poogie Bear,Poogie Meets Zeppelin,-,79,1,,,,
80,-,Chill Phil,Another Day in Paradise (Extended Remix),-,80,1,,,,
81,-,Da Lata,Jungle Kitten (Full Version),-,81,1,,,,
82,-,Soft Cell,Tainted Love (Re-Recorded (2019 Remix)),-,82,1,,,,
83,-,To Kool Chris,Poogie Meets Zeplin - Poogie Bear,-,83,1,,,,
84,down,Yolanda Be Cool & DCUP,We No Speak Americano,79,6,51,,,,
85,-,Batida apresenta: IKOQWE & Ikonoklasta,VaiVai,-,85,1,,,,
