Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,44,87,2020-08-16,73,2020-09-27
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,33,,,,
4,up,Majestic & Boney M.,Rasputin,8,3,6,,,,
5,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,1,,,,
6,up,David Guetta & Sia,Let's Love,30,3,36,84,2020-11-22,81,2020-11-29
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,49,,,,
8,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,8,4,,,,
9,down,Robert Ramirez,Sick of Love,6,1,69,,,,
10,up,Loreen,Euphoria (Single Version),17,1,75,,,,
11,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,79,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),5,2,13,89,2021-02-21,25,2021-04-04
13,down,アヴィーチー,Hey Brother,9,2,77,,,,
14,down,Jennifer Lopez,Dance Again (feat. Pitbull),10,4,54,,,,
15,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),11,2,69,,,,
16,down,Icona Pop,I Love It (feat. Charli XCX),12,4,62,,,,
17,-,Audien,Elysium,-,17,1,,,,
18,-,Sound Waves,I Wanna Feel the Music (Smooth Mix),-,18,1,,,,
19,-,Ferry Corsten & Shelley Harland,Holding On,-,19,1,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",25,4,27,,,,
21,-,Meduza,Paradise (feat. Dermot Kennedy),-,8,8,61,2021-01-03,22,2021-02-07
22,-,Afrojack & David Guetta,Hero,-,19,1,,,,
23,-,Tiësto,The Business (Vintage Culture & Dubdogz Remix),-,23,1,,,,
24,-,CRUNKZ,Different (feat. Leo),-,24,1,,,,
25,-,DJ Tronic,Make Way,-,25,2,,,,
26,-,Dani Corbalan,City Lights,-,26,1,,,,
27,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,10,1,,,,
28,-,Dj Bravo,Neostyle,-,28,1,,,,
29,-,"Steve Angello, Laidback Luke & Mike Prob",Show Me Love (Extended Mix) [feat. Robin S.] [Mike Prob Remix],-,29,1,,,,
30,-,Desert Dwellers,Closed Eyes in a Dust Storm (Djuma Soundsystem Remix) [Mixed],-,30,1,,,,
31,-,Daniel Ladox,Nature Sees All (Lewis. Remix),-,31,1,,,,
32,-,Basstrologe,Somebody To Love,-,14,3,,,,
33,-,"Kevin McKay, Max Styler & BRUX",Crazy,-,33,1,,,,
34,-,Dj Keco,Da Hard Base,-,34,1,,,,
35,-,Pascal Letoublon,Friendships,-,4,10,,,,
36,-,Rudy Norman,Back To the Streets (Flying Mojito Bros Refrito),-,36,1,,,,
37,-,Rain Radio & DJ Craig Gorman,Talk About,-,37,1,,,,
38,-,Lay-Far,Searching for Your Love,-,38,1,,,,
39,-,NASTY,American Project,-,39,1,,,,
40,-,deadmau5 & Imogen Heap,Telemiscommunications,-,40,1,,,,
41,-,Funkdrumpet,Ouh Funky Music (Instrumental),-,41,1,,,,
42,-,Grace Jones,Pull Up To the Bumper,-,42,1,,,,
43,-,Punctual,Smoke Ring,-,43,1,,,,
44,-,Garmiani,Jump & Sweat (feat. Sanjin),-,44,1,,,,
45,-,DJ Rocky B,Feel So Right (Rockys House Mix),-,45,1,,,,
46,-,meHiLove,Universe (Extended Mix),-,46,1,,,,
47,-,Metacelse,Friday,-,47,1,,,,
48,-,Elliot Fitch,The One (Extended Mix),-,48,1,,,,
49,-,Stones & Bones,Love Lockdown (Ross Couch Remix),-,49,1,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,4,69,,,,
51,-,Chicane,Come Tomorrow,-,51,1,,,,
52,-,Calvin O'Commor,Oceania (John Askew Rework) [Mixed],-,52,1,,,,
53,-,Kevin Hedge (blaze),Reach for the Stars (feat. Rick Galactik) [Kevin's Flute Mix],-,53,1,,,,
54,-,Late Night Alumni,Empty Streets (Glitterarti Remix),-,54,1,,,,
55,-,Loud Luxury & Thutmose,Red Handed,-,55,1,,,,
56,-,Dennis Quin & Shermanology,Move out of My Way,-,56,1,,,,
57,-,Angel Heredia,Solotrans,-,57,1,,,,
58,-,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),-,58,1,,,,
59,-,DJ Licious,I Hear You Calling (Olsen Remix),-,59,1,,,,
60,up,Carlos Jean,Lead the Way,95,4,58,,,,
61,-,WILL K,Honestly (feat. ANML KNGDM),-,61,1,,,,
62,-,"Dubdogz, Bhaskar & Calmani & Grey",100 Degrees (with Séb Mont),-,62,1,,,,
63,-,Phil Giava,You're My Destination (feat. Jacinta) [Radio Mix],-,63,1,,,,
64,-,Jack wins & Joe Stone,Light Up My Life,-,64,1,,,,
65,-,Laura Shigihara,"Much Wow, So Space",-,65,1,,,,
66,up,David Guetta,Dangerous (feat. Sam Martin),96,5,50,,,,
67,-,gardenstate & GVN,Take Me There (Extended Mix),-,67,1,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,5,48,,,,
69,-,Dan Slater & Jimjam,Minute of You (Ft. Nalaya Brown) [Wild Goats Nurotech Remix],-,69,1,,,,
70,-,HUGEL,VIP (feat. BLOODLINE),-,70,1,,,,
71,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,71,1,,,,
72,-,Cid Inc. & Orsen,A Blessing in Disguise,-,72,1,,,,
73,-,Siedah Garrett & Eden Prince,Do You Want It Right Now (Siedah Garrett vs. Eden Prince Remix),-,73,1,,,,
74,-,Moxy Edits,Moxy Edits 002,-,74,1,,,,
75,-,Sali,Epilog of Comment (Extended Mix),-,75,1,,,,
76,-,KOLIDESCOPES & Gavin James,All For You,-,76,1,,,,
77,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,77,1,,,,
78,-,Faithless,God Is a DJ,-,78,1,,,,
79,-,Duck Sauce,Barbra Streisand,-,10,59,,,,
80,-,SinB & The Haunted House,Be Yourself,-,80,1,,,,
81,-,Dan Slater & Zoë Badwi,We Are (Jack Chang Remix),-,81,1,,,,
82,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,43,,,,
83,-,Michael Calfan & HARBER,Feelings After Dark (feat. NISHA),-,83,1,,,,
84,-,Dennis Sheperd & EKE,Playing with Fire (Extended Mix),-,84,1,,,,
85,-,Svet,Felt So Right (Radio Version),-,85,1,,,,
86,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,20,9,,,,
87,-,Gorgon City & Hayley May,Never Let Me Down,-,87,1,,,,
88,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,55,,,,
89,-,Dan Slater & Zoë Badwi,We Are (Jace M & Toy Armada Remix),-,89,1,,,,
90,-,Peter Iv,We Will Dance Again in Freedom,-,90,1,,,,
91,-,Brandmelder,More Than Watch,-,91,1,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,46,,,,
93,-,Dan Slater & Zoë Badwi,We Are (Leo Blanco Circuit Remix),-,93,1,,,,
94,-,Mononoid,Tantrum,-,94,1,,,,
95,-,スティーヴ・アオキ & Timmy Trumpet,Tarantino (feat. STARX),-,95,1,,,,
96,-,Paul Oakenfold,Southern Sun (Solar Stone After Hours Remix) [feat. Carla Werner],-,96,1,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],18,8,47,,,,
98,-,salute,Jennifer (Extended),-,98,1,,,,
99,-,Connector,Interference (Connector Remix),-,99,1,,,,
100,-,Calvin Harris,Summer,-,5,42,,,,
