Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,5,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,1,2,,,,
3,-,Avicii,The Nights,-,3,30,,,,
4,down,Robert Ramirez,Sick of Love,3,1,161,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,155,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,4,144,,,,
7,up,Carlos Jean,Lead the Way,8,4,146,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,5,127,,,,
9,-,Romy,Enjoy Your Life,-,9,1,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,6,13,,,,
11,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],13,6,137,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,15,7,120,,,,
13,-,Creeds,Push Up,-,7,6,,,,
14,down,Loreen,Euphoria (Single Version),4,1,166,,,,
15,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,45,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,2,146,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,103,,,,
18,up,Rasel,Me Pones Tierno (feat. Carlos Baute),18,9,106,,,,
19,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,145,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,125,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,12,83,,,,
22,up,Feder,Goodbye [feat. Lyse] [Radio Edit],100,12,81,,,,
23,-,Tep No,Don't Matter To Me,-,23,1,,,,
24,-,Juan Magán,No Sigue Modas,-,7,116,,,,
25,-,David Guetta,Titanium (feat. Sia),-,2,121,,,,
26,-,Gonzi,Spendance (Extended Mix),-,26,1,,,,
27,-,Switch Disco,REACT,-,17,1,,,,
28,-,ハードウェル,I Feel Like Dancing,-,28,1,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,32,,,,
30,-,John Newman,Hold On To My Love,-,30,1,,,,
31,-,DNDM,Dubai,-,31,1,,,,
32,-,Henry Mendez,Mi Reina,-,13,83,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,19,3,97,,,,
34,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,81,,,,
35,-,Dennis Cruz,Ecua,-,35,1,,,,
36,-,AVAION,Broken,-,36,1,,,,
37,-,Alesso & Ty Dolla $ign,Caught A Body,-,37,1,,,,
38,-,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),-,38,1,,,,
39,-,Lazaro,Dogma,-,39,1,,,,
40,-,ACME Music Factory,Take Me Away (Extended Party Mix),-,40,1,,,,
41,-,Mat.Joe,Love Stream (Radio Edit),-,41,1,,,,
42,-,LTJ XPerience,Get Down,-,42,1,,,,
43,-,Kyle Watson,The Reason (Extended Mix),-,43,1,,,,
44,-,Luttrell,Sunrise Song (Mixed),-,44,1,,,,
45,-,Schiller,I've Seen It All (feat. Maya Saban),-,45,1,,,,
46,-,Offer Nissim,Welcome,-,46,1,,,,
47,-,Avalanche & AlpherZ,Live Again,-,47,1,,,,
48,-,"Kosmonova, TeCay & Oliver Barabas",It's Still a Dream (feat. Shaun Baker),-,48,2,,,,
49,-,Solardo & Comanavago,You Make Me Feel,-,49,1,,,,
50,-,Austin Millz & Estelle,Freeway (with Estelle),-,50,1,,,,
51,-,I Level,Give Me (US Remix),-,51,1,,,,
52,-,Phil Kieran & Bush Tetras,Snakes Crawl (PK Techno Mix),-,52,1,,,,
53,-,RANE,Take You Home,-,53,1,,,,
54,-,David Tort & Toni Bali,The Scratch,-,54,1,,,,
55,-,Strife,Feel the Power (Extended Version),-,55,1,,,,
56,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,56,1,,,,
57,-,Fort Romeau,Hold Up,-,57,1,,,,
58,-,Alle Farben,Intersexion,-,58,1,,,,
59,-,Strife,St150,-,59,1,,,,
60,-,Tep No,Smile,-,60,1,,,,
61,-,Jebase,Heathens,-,61,1,,,,
62,-,The Knocks,Dancing With the DJ (2023 Mix),-,62,1,,,,
63,-,Gaudini & KVKI,A Little Bit More,-,63,1,,,,
64,-,Strife,Nightly Thoughts,-,64,1,,,,
65,-,Povar,Matata,-,65,1,,,,
66,-,Ben Sterling,Armandos Groove,-,66,1,,,,
67,-,F 16,X. T. C. (Ecstasy) [Speed Mix],-,67,1,,,,
68,-,Omega Drive,Viva la Revolución,-,68,1,,,,
69,-,Tep No,In Reverse,-,69,1,,,,
70,-,"Povar, Starving Yet Full & Wilyamdelove",Power (Nobe Remix),-,70,1,,,,
71,-,JOOLIA,Walls,-,71,1,,,,
72,-,"Povar, Starving Yet Full & Wilyamdelove",Power (Kinky Sound Remix),-,72,1,,,,
73,-,JOOLIA,AI (feat. Maite),-,73,1,,,,
74,-,Global Trance Mission,Dream Mission,-,74,1,,,,
75,-,GREETINGS,Look Within,-,75,1,,,,
76,-,Zoura DS,Let it Slide,-,76,1,,,,
77,-,Twisted,Albion,-,77,1,,,,
78,-,Jerro & Lyrah,Give It Up,-,78,1,,,,
79,-,Jay Kay,Everyday People,-,79,1,,,,
80,-,Funk Da krunk,Mozart March,-,80,1,,,,
81,-,Todd Terry & KRS-One,All the Massive,-,81,1,,,,
82,-,Le Youth,Hologram (feat. LeyeT),-,82,1,,,,
83,-,Tuccillo,Everyday,-,83,1,,,,
84,-,Moon Boots,Wrong Note (feat. Ora the Molecule),-,84,1,,,,
85,-,TRIBU,Jamil Cemil (Vijay & Sofia Extended Edit),-,85,1,,,,
86,-,Zoura DS,Funk Lyf,-,86,1,,,,
87,-,Dj Car Keys,Spinning,-,87,1,,,,
88,-,Tchami & Marshall Jefferson,Move Your Body (Future House),-,88,1,,,,
89,-,Moon Boots,Ride Away (feat. Steven Klavier),-,89,1,,,,
90,down,AronChupa,I'm an Albatraoz,17,8,101,,,,
91,-,Butschi & elinorac,Gedankenstau,-,91,1,,,,
92,-,Glückskind,Reconnect,-,92,1,,,,
93,-,Mac Declos,Call It What u Like,-,93,1,,,,
94,-,Kosmonova,Ayla (DJ Taucher '97 Remix),-,94,1,,,,
95,-,Mark Johnson,Nusa Dua,-,95,1,,,,
96,-,Mac Declos,Fast crush,-,96,1,,,,
97,down,Juan Magán,Se Vuelve Loca,21,11,96,,,,
98,-,TRIBU,Legend (Vijay & Sofia Edit),-,98,1,,,,
99,-,Mac Declos,I wanna see u move,-,99,1,,,,
100,-,PhYnee,Natural (Extended Mix),-,100,1,,,,
