Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,17,,,,
2,up,Cyril,Stumblin' In,3,2,19,,,,
3,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],14,1,4,,,,
4,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,7,,,,
5,up,Juan Magán,Te Voy a Esperar (feat. Belinda),5,1,196,,,,
6,up,Robert Ramirez,Sick of Love,6,1,219,,,,
7,up,Loreen,Euphoria (Single Version),7,1,221,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),10,4,191,,,,
9,up,Carlos Jean,Lead the Way,11,4,203,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),12,5,181,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,5,170,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,16,7,167,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,1,156,,,,
14,up,AronChupa,I'm an Albatraoz,19,8,145,,,,
15,up,Rasel,Me Pones Tierno (feat. Carlos Baute),20,9,157,,,,
16,up,Juan Magán,Se Vuelve Loca,21,11,139,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,203,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,12,124,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,194,,,,
20,-,CYRIL,Stumblin' In (Extended Mix),-,20,1,,,,
21,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,191,,,,
22,down,Juan Magán,No Sigue Modas,17,7,157,,,,
23,up,Henry Mendez,Mi Reina,25,13,116,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,97,3,141,,,,
25,down,Feder,Goodbye [feat. Lyse] [Radio Edit],24,12,129,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),98,16,120,,,,
27,-,Gala,Freed from Desire,-,3,25,,,,
28,-,Clublanders,World Of Love (Paul Droid Rework),-,28,1,,,,
29,-,Soraya,Earthquake,-,29,1,,,,
30,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,16,4,,,,
31,-,JarlinzON Rodriguez DJ,Karol G - Provenza (House Remix JarlinzON),-,31,1,,,,
32,-,Safri Duo,Played-A-Live (The Bongo Song),-,31,6,,,,
33,-,Louis The Child & Madeon,Believe It,-,33,1,,,,
34,-,Jan Blomqvist & Rodriguez Jr.,Destination Lost,-,34,1,,,,
35,down,Kygo & Ava Max,Whatever,22,1,14,,,,
36,-,"Maldito Maldows, Argibtzz & Neptú",Soundsystem   DrumAndBless #6,-,36,1,,,,
37,-,Marshall Jefferson & Solardo,Move Your Body,-,25,5,,,,
38,-,Cedric Gervais,On My Mind,-,38,1,,,,
39,-,Bully System,Lose It All With You,-,39,1,,,,
40,-,Ariis & Sayfalse,Merda,-,40,1,,,,
41,-,Arnny Montana,Todo Contigo (feat. Quike Av),-,41,1,,,,
42,-,Mark Knight & Armand Van Helden,Release Me (CID Remix),-,42,1,,,,
43,-,Solu Music,Fade (feat. KimBlee),-,43,1,,,,
44,-,Peggy Gou,Lobster Telephone (Full Length),-,44,1,,,,
45,-,Timmy Trumpet & Sam Feldt,Sun Comes Up (feat. Joe Taylor & Ekko),-,45,1,,,,
46,-,Bryan Kearney,Stealth Bomber,-,46,1,,,,
47,-,Bruk Rogers,Get Low,-,47,1,,,,
48,-,JON A.S. KICK,ZORRA (Old School Version),-,48,1,,,,
49,-,Justmylørd & ATIØPE,Endorphyn,-,49,1,,,,
50,-,Fraze,Waiting,-,50,1,,,,
51,-,Bruk Rogers,Deusa (feat. Onj & Roberta Silva),-,51,1,,,,
52,-,Astralbody,Cold (feat. Phaedra) [Aural Mix],-,52,1,,,,
53,-,Jacques-Pierre,Catwalk,-,53,1,,,,
54,-,Kryder,Fade Till Sunrise,-,54,1,,,,
55,-,Zedd & Jasmine Thompson,Funny,-,55,1,,,,
56,-,DJ Hell,Life Is Life,-,56,1,,,,
57,-,Flight Facilities,FOREVER (feat. BROODS),-,57,1,,,,
58,-,Rossi.,U Won't See Me,-,58,1,,,,
59,-,"Magic Solutions, Randy Garcia & Ruben Moran",Wet Dreams 2k23 (feat. Marisa Machado) [Digimax Remix],-,59,1,,,,
60,-,Krister & Dalbani,Broken Melody,-,60,1,,,,
61,-,Attaboy,Keep It Warm (Dub remix),-,61,1,,,,
62,-,Paco Versailles,Our Way (Edit),-,62,1,,,,
63,-,Murphy's Law (UK) & Guy Mac,PASSION (Extended Mix),-,63,1,,,,
64,-,"Sam Giancana, Robbe & DJSM",Barbie Girl (feat. Dayana),-,64,1,,,,
65,-,Kite,Jonny Boy,-,65,1,,,,
66,-,Fraw,BASS IS KICKING (Extended Mix),-,66,1,,,,
67,-,Paco Versailles,Love When We Get High (Edit),-,67,1,,,,
68,-,840,I Want Your Love,-,68,1,,,,
69,-,Childe & Rich NxT,Brakelights,-,69,1,,,,
70,-,ISOxo,how2fly,-,70,1,,,,
71,-,Marie Noreger & Nedja,Lonely Dinosaur,-,71,1,,,,
72,-,"Mark Picchiotti, Amani Jae & Javi Star",I Got You (Radio Edit),-,72,1,,,,
73,-,Frauenarzt & Manny Marc,Das Geht Ab (Short Mix),-,73,1,,,,
74,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am (Acapella),-,74,1,,,,
75,-,ISOxo,kidsgonemad!,-,75,1,,,,
76,-,Hands Burn,Good Shot,-,76,1,,,,
77,-,El Capitan Sabrosura & Mr. Vieito,Eu Churrasco ó Forno No Como,-,77,1,,,,
78,-,Sarah Bonito & Mnst,Nijiiro Waaludo (Tokyo Pop House Mix),-,78,1,,,,
79,-,Sascha Funke,Bass Boris Bode,-,79,1,,,,
80,-,Kosimo,Bamboleo,-,80,1,,,,
81,-,nacho,MUJER,-,81,1,,,,
82,-,Bondax,Journey (feat. Mysie),-,82,1,,,,
83,-,"Xavi Bcn Pres Makoky, Vid & Victor Dln",Heaser,-,83,1,,,,
84,-,Mackleny,Summer Jam,-,84,1,,,,
85,-,Paul Rudder,Lovin' Janet,-,85,1,,,,
86,-,The Freak & Mac Zimms,Spin Me Wild,-,86,1,,,,
87,-,Krister & Dalbani,Hotel California,-,87,1,,,,
88,-,Tour-Maubourg,Amicalement Vôtre,-,88,1,,,,
89,-,Stereo Express,Transcendence,-,89,1,,,,
90,-,DJ Mau Mau,D+,-,90,1,,,,
91,-,Tss Proyect,Me Voy de Fiesta (feat. Irantzu),-,91,1,,,,
92,-,Bulma,G Force,-,92,1,,,,
93,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,58,1,,,,
94,-,Da Rebels,Uk Madness,-,94,1,,,,
95,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),99,14,99,,,,
96,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),100,15,110,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,15,94,,,,
98,-,Calvin Harris,Blame (feat. John Newman),-,19,105,,,,
99,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,94,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,92,,,,
