Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],92,1,80,87,2020-08-16,73,2020-09-27
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,31,,,,
3,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,107,,,,
4,down,Robert Ramirez,Sick of Love,3,1,106,,,,
5,-,Diplo & Tsha,Let You Go (feat. Kareen Lomax),-,5,1,,,,
6,down,Loreen,Euphoria (Single Version),4,1,113,,,,
7,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,121,,,,
8,-,Karen Overton,Your Loving Arms (Alpha 9 Remix),-,8,1,,,,
9,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,17,,,,
10,up,アヴィーチー,Wake Me Up,46,2,118,,,,
11,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,2,105,,,,
12,down,アヴィーチー,Hey Brother,11,2,120,,,,
13,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,92,,,,
14,-,Tina Cousins,Pray,-,11,27,,,,
15,up,David Guetta,Titanium (feat. Sia),26,2,76,,,,
16,-,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),-,7,12,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),8,4,96,,,,
18,down,Yolanda Be Cool & DCUP,We No Speak Americano,9,6,74,,,,
19,-,Sofi Tukker & Mahmut Orhan,Forgive Me,-,19,1,,,,
20,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,20,2,,,,
21,-,LUM!X,Halo (feat. PIA MARIA),-,21,1,,,,
22,-,Mekkah,Race of Survival (Sean McCabe Remix) [feat. Stephen Granville],-,22,1,,,,
23,-,Pascal Letoublon,Friendships,-,4,23,,,,
24,-,Floyd,Proper Education [Radio Edit],-,24,1,,,,
25,-,Max Manie,The Ocean,-,25,1,,,,
26,up,Purple Disco Machine,Dopamine (feat. Eyelar),55,18,6,,,,
27,-,Ovylarock,Shine,-,27,1,,,,
28,-,Alesso & Katy Perry,When I'm Gone,-,3,5,,,,
29,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,2,,,,
30,-,Ummet Ozcan,Gargantua,-,30,1,,,,
31,-,Estiva & Diana Miro,The Tale (Extended Mix),-,31,1,,,,
32,-,Grouch,Magicianal,-,32,1,,,,
33,-,Catz 'N Dogz,Kiki (Solomun Remix) [feat. Megane Mercury],-,33,1,,,,
34,-,KREAM,Pressure,-,34,1,,,,
35,-,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),-,35,2,,,,
36,-,Dynoro,Swimming In Your Eyes,-,36,2,,,,
37,-,Deeper Purpose,Stop Trippin',-,37,1,,,,
38,-,Gabriel & Dresden,Dangerous Power (feat. Jan Burton) [Edu Imbernon Extended Remix],-,38,1,,,,
39,-,Genevieve Somers,Moi Lolita (French Kiss Club Remix),-,39,1,,,,
40,-,S-Tone Inc,(Got To) Move On [feat. Afra Kane] [S-Tone Remix],-,40,1,,,,
41,-,Michael Calfan & Leo Stannard,Better,-,41,1,,,,
42,-,Tujamo,Down,-,42,1,,,,
43,-,DIMMI & Goldfish,The Storm,-,43,1,,,,
44,-,Dymd,Echoes,-,44,1,,,,
45,-,Professor,Makumba,-,45,1,,,,
46,-,Hausman & EDHI EDWARD,Don't Look Away (Extended Mix),-,46,1,,,,
47,-,Mehdi Yakin,Lost In Istanbul (feat. Anas Otman),-,47,1,,,,
48,-,"Different Stage, Brannco & Wina",Love U More,-,48,1,,,,
49,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Harvey Sutherland Extended Remix],-,49,1,,,,
50,-,A.M.C,Brazil,-,50,1,,,,
51,-,Billie Bee,50 Years Old,-,51,1,,,,
52,-,Steven Stone & Tasita D'Mour,Turn It Around (Radio Mix),-,52,1,,,,
53,-,John Noseda,Climax,-,53,1,,,,
54,-,Savrun Brothers,Amygdala (Extended Mix),-,54,1,,,,
55,-,Ciaran McAuley & Clare Stagg,All I Want (Craig Connelly Remix),-,55,1,,,,
56,-,mtbrd,Sister Sister,-,56,1,,,,
57,-,Alaia & Gallo,Shoulda Coulda (Extended Mix) [feat. IDA fLO],-,57,1,,,,
58,-,Matthias Heilbronn & Monique Bingham,Something (Mousse T's Funky Shizzle Edit),-,58,1,,,,
59,-,Dj Joseph & Julio Posadas,You Are in Wonder (Progressive Mix),-,59,1,,,,
60,-,Rhyw,Anasa,-,60,1,,,,
61,-,Samuel L Session,Strings of Life 2015 (Club Extended Mix),-,61,1,,,,
62,-,Thysma & Dupleaux,Zulu,-,62,1,,,,
63,-,Smudged Soul,Never Get Close Enough,-,63,1,,,,
64,-,Gazebo,I Like Chopin (Classic Remastered),-,64,1,,,,
65,-,Prok & Fitch & Mizbee,Forget (Extended Mix),-,65,1,,,,
66,-,wrs,hadi,-,66,1,,,,
67,-,Luis M,Human Takeover,-,67,1,,,,
68,-,Butch,Testarossa,-,68,1,,,,
69,-,Matte Blvck,Bare,-,69,1,,,,
70,-,Kenny Bobien,You Are My Friend (B.O.P. Soul Classic Mix),-,70,1,,,,
71,-,MegaPower,Star Trek,-,71,1,,,,
72,-,Baltra & Darius Syrossian,I Want You (I Need You) [Darius Syrossian Extended Mix],-,72,1,,,,
73,-,Jacidorex & Zahia,Y,-,73,1,,,,
74,-,Luis M,Grounding,-,74,1,,,,
75,-,Joey Chicago,Deeper in Love,-,75,1,,,,
76,-,Supreme,Tripped Up,-,76,1,,,,
77,-,Carlo Lio & Nathan Barato,Girl Meets Boy,-,77,1,,,,
78,-,B.L.I.M. & Pete Voyager,Here We Mango,-,78,1,,,,
79,-,Sumwun & LoVibe.,Pretty Girls,-,79,1,,,,
80,-,Beaten Track,Star Trek (Club Mix),-,80,1,,,,
81,-,Ane Brun,Directions (feat. Torn) [TORN Remix / Radio Edit],-,81,1,,,,
82,-,ESP,30 Tears,-,82,1,,,,
83,-,"Mike Macharello & Duane Thamm, Jr.","Tell Jack, Jack the House [feat. Denise Motto] [Instrumental]",-,83,1,,,,
84,-,Jamie Roy & Jay de Lys,Something (Sosa Remix),-,84,1,,,,
85,-,Dominica,Gotta Let You Go ('95 Club Mix),-,85,1,,,,
86,-,Jouska & Munkler,Bionic Lobster Invasion,-,86,1,,,,
87,-,"Mike Macharello & Duane Thamm, Jr.","Tell Jack, Jack the House (Dub) [feat. Denise Motto]",-,87,1,,,,
88,-,Justin Martin,Hope,-,88,1,,,,
89,-,Mexcalito & Tomchilla,Sketch Up,-,89,1,,,,
90,-,Arrebato,Love Song (Dub Dj Version),-,90,1,,,,
91,-,Dinamarca,Prins,-,91,1,,,,
92,-,DM-Theory & Synesthetic,La Presa Bene,-,92,1,,,,
93,-,Francesco Conte & Frankie Remix,Never Gonna Give You Up,-,93,1,,,,
94,-,Luca Debonaire & Tom Boye,Let Me Pretend (Extended Mix),-,94,1,,,,
95,-,Bendtsen & Alan Murphy,Beirut Calling,-,95,1,,,,
96,-,John FM,Alone (feat. Omar S),-,96,1,,,,
97,-,Fellar,Heenno,-,97,1,,,,
98,-,Lauren Newton & Newton,Streamline,-,59,2,,,,
99,-,DJ Francesco Fontes,Vorrei (On The Beach),-,99,1,,,,
100,-,B.L.I.M. & Diverted,Give,-,100,1,,,,
