Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,11,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,18,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,1,21,63,2020-04-19,18,2020-07-12
4,up,Dynoro & Fumaratto,Me Provocas,8,3,17,,,,
5,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],5,5,2,,,,
6,up,Regard,Ride It,24,1,40,57,2019-10-06,13,2019-11-10
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,1,6,87,2020-08-16,73,2020-09-27
8,down,Robin Schulz,In Your Eyes (feat. Alida),7,2,22,95,2020-03-08,54,2020-04-05
9,down,SAINt JHN,Roses (Imanbek Remix),6,1,31,97,2020-01-12,7,2020-05-10
10,-,Carla Morrison,Disfruto (Audioiko Remix),-,4,5,,,,
11,down,Juan Magán,Te Voy a Esperar (feat. Belinda),9,1,36,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),15,4,18,,,,
13,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,4,,,,
14,up,アヴィーチー,Wake Me Up,18,2,41,,,,
15,down,Robert Ramirez,Sick of Love,14,1,31,,,,
16,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),10,1,41,,,,
17,up,twocolors,Lovefool,25,17,3,,,,
18,down,アヴィーチー,Hey Brother,12,2,39,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,36,,,,
20,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,32,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],20,8,21,,,,
22,up,Icona Pop,Feels in My Body,44,17,3,,,,
23,down,Loreen,Euphoria (Single Version),19,1,41,,,,
24,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,2,,,,
25,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,27,,,,
26,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,10,,,,
27,down,Mr. Probz,Waves (Robin Schulz Radio Edit),17,7,29,,,,
28,-,Sensity World,Get It Up,-,21,2,,,,
29,-,Robin Schulz & Wes,Alane,-,19,1,93,2020-08-16,93,2020-08-16
30,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,16,,,,
31,-,Swingrowers,Via con me,-,31,1,,,,
32,-,David Guetta,Titanium (feat. Sia),-,2,22,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,2,,,,
34,-,Pleasant Avenue,Move On the Double (Extended Mix),-,34,1,,,,
35,-,Alex M.O.R.P.H.,Hidden Sun of Serenity (feat. Cheryl Barnes) [Extended],-,35,2,,,,
36,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,35,,,,
37,-,"BlackCode, 9-Lives & Robbie Rosen",Remedy (Extended Mix),-,37,1,,,,
38,-,Klaas,Big Girls Don't Cry,-,38,1,,,,
39,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,9,3,,,,
40,-,Tiggi Hawke,For What It's Worth (feat. Sondr),-,40,1,,,,
41,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,21,,,,
42,-,Marco Margna,Close Your Eyes,-,4,2,,,,
43,-,. Havoq & Revealed Recordings,Fallin Apart (Extended Mix),-,43,1,,,,
44,-,Dee D Jackson,Automatic Lover,-,44,1,,,,
45,-,Amelie Lens,Storm,-,45,1,,,,
46,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Bump & Flex Remix],-,46,1,,,,
47,-,Black Motion,It's You (feat. Miss P),-,47,1,,,,
48,-,LA Vision & Gigi D'Agostino,Hollywood,-,25,2,,,,
49,-,Dastic,With Me (feat. Amanda Collis) [Extended Mix],-,49,1,,,,
50,-,Adrian Lux,Teenage Crime (Radio Edit),-,50,1,,,,
51,-,Tiësto & Vintage Culture,Coffee (Give Me Something),-,51,1,,,,
52,-,Maxim Andreev & Natune,Better Place,-,52,1,,,,
53,-,Chab,Closer to Me (feat. JD Davis) [Radio Edit - Remastered],-,53,1,,,,
54,-,Linda Margna,Unstoppable,-,5,3,,,,
55,-,Example,Won't Go Quietly,-,55,1,,,,
56,-,"Manse, Meikle & Max Adrian",A Little Bit (feat. Elle Vee) [Extended Mix],-,56,1,,,,
57,-,Jonas Aden,My Love Is Gone (MAGNUS Extended Remix),-,57,1,,,,
58,-,Sharken,Con Swing,-,58,1,,,,
59,-,Milo,Jungle of Mirror,-,59,1,,,,
60,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,60,1,,,,
61,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,61,1,,,,
62,-,Paul HB,Fuego (feat. Daniyel),-,62,1,,,,
63,-,WildVibes,A Bit of Your Love (Extended Mix),-,63,1,,,,
64,-,Linda Margna,One Night,-,15,2,,,,
65,-,Linda Margna,Magic Universe,-,25,3,,,,
66,-,Eli Nissan,Ararat,-,66,1,,,,
67,-,Guilt Trip Cluster Fuck,I Just Can't Afford 2 Grow !,-,67,1,,,,
68,-,Dark Heart,I Want Your Body (feat. Koolkid) [Extended Mix],-,68,1,,,,
69,-,Jordan Kelvin James,Ride (feat. Luke J West),-,69,1,,,,
70,-,Sander van Doorn,I Dream (Extended Mix),-,70,1,,,,
71,-,Jason Ross,The Accord (Extended Mix),-,71,1,,,,
72,-,Dusky,Vanishing Point,-,72,1,,,,
73,-,Timmo Hendriks & Romeo Blanco,For Your Love (Extended Mix),-,73,1,,,,
74,-,KC Lights,Girl (Extended Mix),-,74,1,,,,
75,-,Felix Kröcher & Cari Golden,Infinite,-,75,1,,,,
76,-,Game Chasers,Wait for Me (Club Mix),-,76,1,,,,
77,-,Khalif,Oriental Hardfloor Anthem,-,77,1,,,,
78,-,Guilt Trip Cluster Fuck,Crucifix,-,78,1,,,,
79,-,Cressida,If This Is True (Extended Mix),-,79,1,,,,
80,-,Zviad Bekauri Official,Shenze,-,80,1,,,,
81,-,Oliver Kurt,Twist in My Sobriety (Chill - A - Pella),-,81,1,,,,
82,-,"CamelPhat, Yannis & Mind Against",Hypercolour (Mind Against Remix),-,82,1,,,,
83,-,Rino Esposito & Sara Musella,Ain't No Sunshine (feat. Sara Musella),-,83,1,,,,
84,-,Trilane & Yaro,Way Out (feat. Sarah De Warren) [Extended Mix],-,84,1,,,,
85,-,Avek,Hydra,-,85,1,,,,
86,-,Tritonal & Linney,Electric Kids (Extended Mix),-,86,1,,,,
87,-,Aly & Fila,Concorde (Cold Blue Extended Remix) [with Ferry Tayle],-,87,1,,,,
88,-,Exouler,Eternity (Extended Mix),-,88,1,,,,
89,-,Daniel Wanrooy,Once in a Lifetime (Extended Mix),-,89,1,,,,
90,-,Jackers Revenge & Lissat,Can't Get Enough of Your Love,-,90,1,,,,
91,-,David Broaders,Orphic (Extended Mix),-,91,1,,,,
92,-,Felix Kröcher,Provident (Victor Ruiz Remix),-,92,1,,,,
93,-,"Manuel Le Saux, DJ T.H. & Linnea Schössow",Butterflies (Extended Mix),-,93,1,,,,
94,-,"Frankie Knuckles, Director's Cut & Eric Kupper",Let's Stay Home (feat. Inaya Day) [A Director's Cut Classic Club Mix],-,94,1,,,,
95,-,El Mundo,Little Steps Towards the Sun,-,95,1,,,,
96,-,Huw Williams,Le Night Bus,-,96,1,,,,
97,up,Carlos Jean,Lead the Way,99,4,29,,,,
98,-,Jet Boot Jack & Rory Hoy,Pull Up! (Extended Mix),-,98,1,,,,
99,-,Craig Connelly & Will Rees,Inhale (Extended Mix),-,99,1,,,,
100,-,Felix Cartal,Over It (feat. Veronica),-,100,1,,,,
