Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,174,,,,
2,up,Robert Ramirez,Sick of Love,3,1,197,,,,
3,up,Loreen,Euphoria (Single Version),31,1,201,,,,
4,up,Carlos Jean,Lead the Way,4,4,181,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,154,,,,
6,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],7,6,173,,,,
7,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,150,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,137,,,,
9,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,8,115,,,,
10,down,Rasel,Me Pones Tierno (feat. Carlos Baute),9,9,139,,,,
11,up,Juan Magán,Se Vuelve Loca,11,11,125,,,,
12,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,12,110,,,,
13,down,Kenya Grace,Strangers,5,5,7,,,,
14,up,Feder,Goodbye [feat. Lyse] [Radio Edit],14,12,112,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,126,,,,
16,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,95,,,,
17,up,Inna,Cola Song (feat. J Balvin),17,16,75,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),27,15,80,,,,
19,up,Dasoul,Él No Te Da,21,16,85,,,,
20,up,Calvin Harris,Blame (feat. John Newman),22,19,93,,,,
21,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,14,82,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,84,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),42,20,75,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,145,87,2020-08-16,73,2020-09-27
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",43,22,73,,,,
26,up,Henry Mendez,El Tiburón (The Shark),92,22,68,,,,
27,-,Kiko Rivera,Así soy yo,-,25,66,,,,
28,up,David Guetta,Titanium (feat. Sia),94,2,137,,,,
29,up,Skrillex,Bangarang (feat. Sirah),95,26,51,,,,
30,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,98,27,56,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),26,16,105,,,,
32,-,KLOUD,VIRUS (Odd Mob Remix),-,32,1,,,,
33,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,21,,,,
34,-,Meduza & Trance Wax,Phone (feat. Sam Tompkins & Em Beihold) [Trance Wax Remix],-,34,1,,,,
35,-,Corporation Of One,So Where Are You (Hashish Dub Mix),-,35,1,,,,
36,-,Sickmode,GO STUPID (Extended Mix),-,36,1,,,,
37,-,Robin Schulz,OK (feat. James Blunt),-,15,42,,,,
38,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),99,28,41,,,,
39,-,David Guetta & Sia,Flames,-,36,34,,,,
40,-,Juan Magán & Mala Rodríguez,Usted,-,40,27,,,,
41,-,The Chainsmokers,Closer (feat. Halsey),-,29,27,,,,
42,-,Liva K,You Can Dance Now,-,37,2,,,,
43,-,Hank K & Stoley,Two Times,-,43,1,,,,
44,-,Largo Lago,Bad Boy,-,44,1,,,,
45,-,Dj Cerla & Moratto,Wonder (Plumcake Edit),-,45,1,,,,
46,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,2,5,,,,
47,-,Julian Cross,Lose It All,-,47,1,,,,
48,-,Sergey Salekhov & Andrew Mirt,Diamond (Extended Mix),-,48,1,,,,
49,-,Lange,Drifting Away (feat. Skye) [Radio Edit],-,49,1,,,,
50,-,Shiba San,Hold Me,-,50,1,,,,
51,-,Deborah de Luca,It's Not Right But It's Ok (feat. Valeria Mancini),-,51,1,,,,
52,-,D4MA,The Hunchback of Notredame (DJ Konik Rework),-,52,1,,,,
53,-,Kym Ayres & Technikal,More & More (Yoshi & Razner Remix),-,53,1,,,,
54,-,Anthony Mea,Brooklyn Love,-,54,1,,,,
55,-,DJ Apollonia,Rhythm Dancer (Radio Mix),-,55,1,,,,
56,-,Jobe,The Night Garden,-,56,1,,,,
57,-,DJ Aiblo,Was It All That Was,-,57,1,,,,
58,-,Angerfist & System Overload,Hustlers (Radio Edit),-,58,1,,,,
59,-,Axelle,Si Tu M'attends,-,59,1,,,,
60,-,Anthony Mea,Miles Away,-,60,2,,,,
61,-,Sergey Salekhov,Alena,-,61,1,,,,
62,-,Kreech,Whatever,-,62,1,,,,
63,-,Jobe,Liberion,-,63,1,,,,
64,-,Moby,Run On (2014 Remastered Version),-,64,1,,,,
65,-,P.H.A.T.T. & Jennie Rix,Eternal (Technikal Remix),-,65,1,,,,
66,-,ArtLec,Back to U,-,66,1,,,,
67,-,Effendi,Maria Magdalena (feat. Laura Wright),-,67,1,,,,
68,-,Wamdue Project,King of My Castle (Roy Malone Kings Mix),-,68,1,,,,
69,-,Sinny & 7vvch,Paka Poka,-,69,1,,,,
70,-,Traxxus,As Her Smile (DJ Space Raven & Petersen Remix),-,70,1,,,,
71,-,"Rooler, Villain & N-Vitral",Hammertime (N - Vitral Extended Remix),-,71,1,,,,
72,-,Peter Bjorn and John,Dominos (Galantis Remix),-,72,1,,,,
73,-,DTAILR,Groovy Thang (Extended Mix),-,73,1,,,,
74,-,Shaolin Cowboy,Réveiller (feat. manon) [Monolithic Remix],-,74,1,,,,
75,-,ARTMANN & Yogi P,Check This Feelin' (PM Mix),-,75,1,,,,
76,-,Nils van Zandt,Cry,-,76,1,,,,
77,-,C. Willys & Les Top Machine,Les Divas Du Dancing,-,77,1,,,,
78,-,Dash Berlin,Oceans (Extended Mix),-,78,1,,,,
79,-,Anthony Mea,Easy to Love,-,79,1,,,,
80,-,Anthony Mea,Trying To See,-,80,1,,,,
81,-,Submantra,Calinda (Soul Minority Remix),-,81,1,,,,
82,-,Sagi Abitbul,Stanga (with Guy Haliva) [DJ Pantelis Remix],-,82,1,,,,
83,-,Calvin Harris,My Way,-,36,19,,,,
