Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,10,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,38,72,2021-03-07,18,2021-05-16
3,-,Linda Margna,Space People,-,3,7,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,54,,,,
5,-,Linda Margna,Unstoppable,-,5,11,,,,
6,up,Loreen,Euphoria (Single Version),9,1,94,,,,
7,-,Linda Margna,Sunlight,-,7,9,,,,
8,-,Linda Margna,Like a Heaven,-,8,13,,,,
9,-,Linda Margna,Time Warp,-,9,11,,,,
10,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,10,5,,,,
11,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,11,1,,,,
12,down,Juan Magán,Te Voy a Esperar (feat. Belinda),6,1,88,,,,
13,down,Robert Ramirez,Sick of Love,8,1,85,,,,
14,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),13,1,100,,,,
15,down,アヴィーチー,Hey Brother,14,2,99,,,,
16,-,Goodboys,Bongo Cha Cha Cha,-,7,9,,,,
17,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,3,23,,,,
18,-,Son Of 8 & Phats & Small,With Every Heartbeat,-,18,1,,,,
19,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,2,91,,,,
20,-,Ekkah,Figure It Out (Night Edit),-,20,1,,,,
21,-,Sailor & I,Thinking About You (Thomas Gandey Remix),-,21,1,,,,
22,-,David Guetta,Titanium (feat. Sia),-,2,60,,,,
23,-,Volzigt,Eleven Will Dust Lucas (Plannet Caravan Remix),-,23,1,,,,
24,-,Marco Margna,Close Your Eyes,-,4,15,,,,
25,-,PRMGH & Alessa,Stay Forever,-,25,1,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,66,87,2020-08-16,73,2020-09-27
27,-,Soda,Don't Let Me Down,-,27,1,,,,
28,-,Garlington,Tempest (Extended Mix),-,28,1,,,,
29,-,Messer,Boy in the Pictures (Planningtorock’s Planningtosurrender’ Version),-,29,1,,,,
30,-,Samwise,Frames,-,30,1,,,,
31,-,Garlington,Falling to Pieces (Extended Mix),-,31,1,,,,
32,-,Ondubground,Cascade,-,32,1,,,,
33,-,Linda Margna,Magic Flute,-,13,8,,,,
34,-,Todd Terry & Bridget Barkan,Suga Free,-,34,1,,,,
35,-,Linda Margna,Rainbow,-,21,11,,,,
36,-,JAEL,Forest,-,36,1,,,,
37,-,Going Deeper,Emergency,-,37,1,,,,
38,-,TIM PLVNK,Living On My Own,-,38,1,,,,
39,-,LPM & SHEE,Voices (SHEE Remix),-,39,1,,,,
40,-,Çantamarta & Rusowsky,Liit,-,40,1,,,,
41,-,Yemanjo,T'zunun,-,41,1,,,,
42,-,Jaxomy & Nina Carr,There With You,-,42,1,,,,
43,-,Sanna Hartfield & Rory Cochrane,Focus (Addex Remix),-,43,1,,,,
44,-,Harley D,Vibrations,-,44,1,,,,
45,-,Indigo Eyes & Georgie O'Brien,One More Night,-,45,1,,,,
46,-,Sunblock,I'll Be Ready (Radio Version),-,46,1,,,,
47,-,Linda Margna,Magic Universe,-,25,10,,,,
48,-,Yashar,Colleda (Mauro Augugliaro Deconstructive Mix),-,48,1,,,,
49,-,Nitro,Allium,-,49,1,,,,
50,-,Peter Brown,Hit Me Off,-,50,1,,,,
51,-,Extasie,Remember (feat. Mari Leyser),-,51,1,,,,
52,-,Jengi,Ice Tea,-,52,1,,,,
53,-,Linda Margna,Vogue,-,27,12,,,,
54,-,Simon Pettersson,Unforgettable,-,54,1,,,,
55,-,Vanco,We'nsizwa,-,55,1,,,,
56,-,Kudu Blue,December,-,56,1,,,,
57,-,Demetrius X,The Purge Rebirth,-,57,1,,,,
58,-,Rathbone Place,Be Free (Maur Remix),-,58,1,,,,
59,-,GRIDD,Open Up (feat. Josha Daniel),-,59,1,,,,
60,down,アヴィーチー,Wake Me Up,12,2,97,,,,
61,-,8Yi,Decapitamos una gallina (Remastered) [John Pollõn Remix],-,18,1,,,,
62,-,Linda Margna,One Night,-,15,10,,,,
63,-,4le6,Mix Techno 1,-,63,1,,,,
64,-,Anthony Mea,Miles Away,-,60,1,,,,
65,-,Nomra & Dan Soleil,Alive,-,65,1,,,,
66,-,Souleance,The Bounce,-,66,1,,,,
67,-,Havoc & Lawn,Supernova (feat. Thunder Bae),-,67,1,,,,
68,-,Jay Aliyev,Frozen (feat. Erkin Love),-,68,1,,,,
69,-,Felix Pallas & Klahr,Similarities (Klahr Edit),-,69,1,,,,
70,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Extended],-,70,1,,,,
71,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Goldtrix Club Mix],-,71,1,,,,
72,-,Ray Dalton & Alvaro Soler,Manila,-,72,1,,,,
73,-,Alex Hosking & Majestic,Need Your Love,-,73,1,,,,
74,-,Tube & Berger & Paji,Reliquia,-,74,1,,,,
75,-,Two Are,Magic Voice,-,75,1,,,,
76,-,Soulbridge,Love Trap (The Gruv Manics Project Remix & Tebogo J Remix) [feat. Rachael Calladine],-,76,1,,,,
77,-,Double MZK & KillWill,Burning,-,77,1,,,,
78,-,Woody van Eyden,Salty Skin (Extended Mix),-,78,1,,,,
79,-,Anthony Mea,Jazz 1605,-,79,1,,,,
80,-,EMBERS & Boy North,All Over My Skin (feat. Ava La'Rae),-,80,1,,,,
81,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],11,3,50,,,,
82,-,Kariya,Let Me Love You for Tonight (House Club Version),-,82,1,,,,
83,-,LAWZ,Forget You,-,83,1,,,,
84,-,Tiffany Cosby,I Want To Thank You (Radio Edit),-,84,1,,,,
85,-,Amos & Riot Night & Lifeline,The Roads Less Travelled (Extended Mix),-,85,1,,,,
86,-,Gerideau,Masquerade (Booker T Remix),-,86,1,,,,
87,-,SRFR,Atlantis,-,87,1,,,,
88,-,Nathan Adams & George Lesley,Salted Caramel (feat. Jonny Yeoman),-,88,1,,,,
89,-,Onur Ozman,Akzeptanz (Deep Active Sound Remix),-,89,1,,,,
90,-,EJE,Feel Your Own Energy,-,90,1,,,,
91,-,Billy Gillies,Defender (feat. Chelsea Holland) [Extended Mix],-,91,1,,,,
92,-,Tep No,Perfectly,-,92,1,,,,
93,-,"Anturage, Lena Grig & Numera!",Confused,-,93,1,,,,
94,-,BT,Wildfire (Sean Tyas Extended Remix),-,94,1,,,,
95,-,TWEE,Kazanan,-,95,1,,,,
96,-,Mr. Eclectic & MissFly,Stronger Together (K.G Sunset Remix),-,96,1,,,,
97,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,54,,,,
98,-,Adelphi Music Factory,Believe In You,-,98,1,,,,
99,-,Sergey Nomad & Shadow Wano,Snake,-,99,1,,,,
100,-,Wake the Wild,Too Late,-,100,1,,,,
