Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,0,,,,
2,up,Dynoro & Gigi D'Agostino,In My Mind,51,2,0,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,2,0,,,,
4,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,0,,,,
5,down,Juan Magán,Te Voy a Esperar (feat. Belinda),4,1,0,,,,
6,down,Loreen,Euphoria (Single Version),5,1,0,,,,
7,down,Regard,Ride It,6,1,0,57,2019-10-06,13,2019-11-10
8,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,0,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,2,0,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),11,4,0,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,0,,,,
12,up,Carlos Jean,Lead the Way,14,4,0,,,,
13,up,David Guetta,Dangerous (feat. Sam Martin),15,5,0,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,5,0,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,0,40,2019-10-06,40,2019-10-06
16,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],18,13,0,,,,
17,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],19,6,0,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,7,0,,,,
19,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],21,13,0,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),22,15,0,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,0,,,,
22,down,アヴィーチー,Hey Brother,17,2,0,,,,
23,up,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,0,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,8,0,,,,
25,up,David Guetta,Titanium (feat. Sia),27,2,0,,,,
26,down,Duck Sauce,Barbra Streisand,24,10,0,,,,
27,up,Juan Magán,Se Vuelve Loca,28,11,0,,,,
28,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,12,0,,,,
29,up,Henry Mendez,Mi Reina,30,13,0,,,,
30,up,Feder,Goodbye [feat. Lyse] [Radio Edit],31,12,0,,,,
31,up,Stromae,Alors on danse (Dubdogz Remix),32,24,0,,,,
32,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],33,19,0,,,,
33,up,Yall,Hundred Miles (feat. Gabriela Richardson),34,24,0,,,,
34,up,Avicii,Levels (Instrumental),35,22,0,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),96,16,0,,,,
36,up,Calvin Harris,Blame (feat. John Newman),40,19,0,,,,
37,down,アヴィーチー,Wake Me Up,9,2,0,,,,
38,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,15,0,,,,
39,down,Klingande,Jubel,36,33,0,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,37,3,0,,,,
41,down,Inna,Cola Song (feat. J Balvin),38,16,0,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,27,0,,,,
43,up,Dasoul,Él No Te Da,43,16,0,,,,
44,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,14,0,,,,
45,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,0,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,46,3,0,,,,
47,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],48,43,0,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",47,22,0,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],50,8,0,,,,
50,up,Kiko Rivera,Así soy yo,52,25,0,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,45,0,,,,
52,up,Fly Project,Toca Toca (Radio Edit),82,26,0,,,,
53,up,Skrillex,Bangarang (feat. Sirah),84,26,0,,,,
54,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),39,27,0,,,,
55,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,83,27,0,,,,
56,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),85,54,0,,,,
57,up,Robin Schulz,OK (feat. James Blunt),86,15,0,,,,
58,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,0,,,,
59,down,David Guetta & Sia,Flames,49,36,0,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),45,22,0,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),87,29,0,,,,
62,up,NEIKED,Sexual (feat. Dyo),100,54,0,,,,
63,up,Sasha Lopez,All My People,92,56,0,,,,
64,up,Juan Magán & Mala Rodríguez,Usted,93,40,0,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,30,0,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),95,37,0,,,,
67,up,Calvin Harris,My Way,94,36,0,,,,
68,up,Dasoul,Vuela Corazón,98,22,0,,,,
69,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,99,69,0,,,,
70,-,Deorro & Chris Brown,Five More Hours,-,56,0,,,,
71,-,Robin Schulz,Sugar (feat. Francesco Yates),-,35,0,,,,
72,down,アヴィーチー,Addicted To You,69,48,0,,,,
73,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,9,0,,,,
74,-,Sigala & Becky Hill,Wish You Well,-,74,0,,,,
75,-,Maluca,El Tigeraso,-,66,0,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),62,16,0,,,,
77,-,Danny Romero,Motivate,-,73,0,,,,
78,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,78,0,,,,
79,-,Clean Bandit,Symphony (feat. Zara Larsson),-,68,0,,,,
80,-,Eric Prydz,Moody Mondays (feat. The Cut),-,80,0,,,,
81,down,Kygo,Stole the Show (feat. Parson James),54,16,0,,,,
82,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,42,0,82,2019-10-20,82,2019-10-20
83,down,Calvin Harris,Summer,66,5,0,,,,
84,-,Moby,Escapar (Slipping Away) [feat. Amaral] [2006 Remastered Version],-,67,0,,,,
85,-,Calvin Harris,Feel So Close (Radio Edit),-,15,0,,,,
86,-,Carlos Jean,"Blackstar (feat. Ferrara, Electric Nana, Macadamia, Stelion & Tolo Servera)",-,70,0,,,,
87,-,Rasel,Víven (feat. Jadel),-,71,0,,,,
88,-,KELTEK,Dance the Way I Am (Radio Edit),-,88,0,,,,
89,-,New World Sound,Outta My Head (feat. J2 & Sara Phillips),-,89,0,,,,
90,-,Route 94,Fever (Edit) [feat. Eda Eren],-,90,0,,,,
91,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,0,,,,
92,-,Morgan Page & Matt Fax,The Longest Road to the Ground (feat. Lissie),-,92,0,,,,
93,-,Ivi Adamou,La La Love,-,89,0,,,,
94,-,Swedish House Mafia,Save the World (Radio Mix),-,94,0,,,,
95,-,Ben Böhmer,Black Hole (feat. Monolink) [Extended Mix],-,63,0,,,,
96,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou) [Extended Mix],-,96,0,,,,
97,-,Ben Böhmer,Black Hole (feat. Monolink),-,97,0,,,,
98,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,98,0,,,,
99,-,Sofi Tukker,Ringless,-,99,0,,,,
100,-,Matt Simons,Catch & Release (Alex Adair Remix),-,100,0,,,,
