Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Vicetone & Tony Igy,Astronomia,2,1,11,99,2020-04-05,44,2020-04-12
3,up,surf mesa,Ily,8,1,10,63,2020-04-19,18,2020-07-12
4,up,Topic,Breaking Me (feat. A7S),5,1,7,94,2020-03-01,8,2020-08-16
5,down,Regard,Ride It,3,1,30,57,2019-10-06,13,2019-11-10
6,up,"R3HAB, GATTÜSO & Maria Smith",Creep,6,5,3,,,,
7,up,Juan Magán,Te Voy a Esperar (feat. Belinda),15,1,28,,,,
8,up,Robert Ramirez,Sick of Love,10,1,23,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,11,95,2020-03-08,54,2020-04-05
10,up,Loreen,Euphoria (Single Version),12,1,30,,,,
11,-,Faul & Wad Ad & PNAU,Changes,-,8,11,,,,
12,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,1,30,,,,
13,up,アヴィーチー,Hey Brother,17,2,29,,,,
14,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,25,,,,
15,down,アヴィーチー,Wake Me Up,14,2,31,,,,
16,-,Carlos Jean,Lead the Way,-,4,21,,,,
17,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),19,2,24,,,,
18,-,Alan Walker,Faded,-,13,20,,,,
19,-,Duck Sauce,Barbra Streisand,-,10,23,,,,
20,down,Kygo & Zac Brown,Someday,9,9,2,,,,
21,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,1,31,,,,
22,down,Jennifer Lopez,Dance Again (feat. Pitbull),18,4,21,,,,
23,up,Mr. Probz,Waves (Robin Schulz Radio Edit),98,7,23,,,,
24,down,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",13,13,2,,,,
25,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,25,2,,,,
26,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,2,26,,,,
27,-,David Guetta,Dangerous (feat. Sam Martin),-,5,21,,,,
28,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,22,,,,
29,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,9,16,,,,
30,-,Nando Fortunato,This Fire in Me,-,30,1,,,,
31,up,Dynoro & Fumaratto,Me Provocas,48,3,6,,,,
32,-,Icona Pop,I Love It (feat. Charli XCX),-,4,25,,,,
33,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,23,,,,
34,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,20,,,,
35,-,David Herrero,Funny Band (Extended Mix),-,35,1,,,,
36,-,Marcus Koch,Spinning Around,-,36,1,,,,
37,down,Alan Walker & Ava Max,"Alone, Pt. II",11,4,16,,,,
38,-,Cut Copy,Blink and You'll Miss a Revolution (A Chicken Lips Malfunction Remix),-,38,1,,,,
39,-,"Juan Magán, Luciana & Víctor Magan",Caliente (Marsal Ventura Remix),-,39,1,,,,
40,-,"Pontifexx, Duncan & Cammie Robinson",Rhythm in Me (feat. 2STRANGE) [Club Mix],-,40,1,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),27,4,8,,,,
42,-,5'nizza,Ja Soldat (Dunkelbunt Remix),-,42,1,,,,
43,-,FISHER,Losing It,-,9,13,,,,
44,-,NGates,Fire Goin' In,-,44,1,,,,
45,-,Junior Sanchez,The Purpose (Extended Mix),-,45,1,,,,
46,-,Funkagenda & Paul Thomas,Underground (Fuenka Extended Remix),-,46,1,,,,
47,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,29,1,,,,
48,-,Virtual Riot,Hysteria,-,48,1,,,,
49,-,"Funkagenda, Paul Thomas & Fuenka",Underground (Fuenka Remix),-,49,1,,,,
50,-,Agoria,3 Letters (feat. Blasé),-,50,1,,,,
51,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,33,8,55,2019-10-27,43,2019-11-03
52,-,Paul Thomas & Dylhen,Unite (Extended Mix),-,52,1,,,,
53,up,Winona Oak & Robin Schulz,Oxygen,73,32,2,,,,
54,-,Ahef,Mahane Mohabbat,-,54,1,,,,
55,-,Juanito,It Was Good (Alvaro Smart Remix),-,55,1,,,,
56,-,David Herrero,Majemba,-,56,1,,,,
57,-,Kygo & OneRepublic,Lose Somebody,-,7,3,86,2020-06-07,80,2020-07-05
58,-,Carlos Gallardo,Don't Let This Moment End (feat. Rebeka Brown),-,58,1,,,,
59,-,"Kiyoi, Eky, Last Soldier & Ramin Arab",Drowning (Extended Mix) [Kiyoi & Eky vs. Last Soldier vs. Ramin Arab],-,59,1,,,,
60,-,Roger Sanchez,Again (DJ Dep Instrumental Remix),-,60,1,,,,
61,-,Peven Everett,Can't Do Without You (Peven New Mix),-,61,1,,,,
62,-,Alex Guerrero & David Medina,Scream (feat. Elena Vargas) [Javi Reina Remix],-,62,1,,,,
63,-,LA Priest,Engine,-,63,1,,,,
64,-,Joel Corry,Lonely,-,16,2,,,,
65,-,Agu Lukke & Dudu Capoeira,Som De Gueto,-,65,1,,,,
66,-,Stelvio Cipriani,Mary's Theme (Mixed),-,66,1,,,,
67,-,Hard Rock Sofa & Swanky Tunes,I Wanna Be Your Dog,-,67,1,,,,
68,-,MDP,Groovin (feat. Will Roberson) [MDP&TwiceMark Mix],-,68,1,,,,
69,-,Total Dicks,Numa Numa (Rock Version),-,69,1,,,,
70,-,Moon Boots,W.T.F. (Tinlicker Remix),-,70,1,,,,
71,-,Metra,Zero One,-,71,1,,,,
72,-,Nicky Romero & Anouk,Feet On the Ground (Arno Cost Remix),-,72,1,,,,
73,-,Basement Jaxx,Red Alert (The Cube Guys Remix),-,53,2,,,,
74,-,Francesco Sambero,Can't Anybody See (Extended Mix),-,74,1,,,,
75,-,Shamanic Technology & Dusko,True Rebellion (feat. Ahee) [Ahee Remix],-,75,1,,,,
76,-,Aurosonic & Stine Grove,In Euphoria We Rise (Progressive Mix),-,76,1,,,,
77,-,Dubdogz & Bhaskar,Infinity (Extended Mix),-,77,1,,,,
78,-,Sesi,Blending (Remix),-,78,1,,,,
79,-,Benny T,Dark Elephants [Mixed],-,79,1,,,,
80,-,Kalaman,Voyage,-,80,1,,,,
81,-,Armand Van Helden,The Funk Phenomena (feat. Old Skool Junkies) [Matthias Edit 1],-,81,1,,,,
82,-,Basement Jaxx,Red Alert (Mihalis BASS Remix - Edit) [feat. Blue James],-,82,1,,,,
83,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,5,,,,
84,-,Flayer,Wanna Get Back Your Love (Extended Mix),-,84,1,,,,
85,-,Basement Jaxx,Where’s Your Head At (Wh0 Festival Remix - Edit) [feat. Damien Peachey],-,85,1,,,,
86,-,Basement Jaxx,Romeo (Harry Romero Remix - Edit) [feat. Kele Le Roc],-,86,1,,,,
87,-,Johannes Brecht,Page Blanche,-,87,1,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,14,,,,
89,-,Basement Jaxx,Do Your Thing (Robbie Rivera Juicy Summer Mix - Edit) [feat. Elliot May],-,89,1,,,,
90,-,O-Zone,Dragostea Din Tei (DJ Aligator vs. Cs-Jay Radio Edit),-,90,1,,,,
91,-,O-Zone,Dragostea Din Tei (DJ Ross Radio RMX),-,91,1,,,,
92,-,Basement Jaxx,Bingo Bango (Tom Staar & Kryder Remix - Edit) [feat. Cassie Watson],-,92,1,,,,
93,-,Sikdope & ALRT,Fly With You,-,93,1,,,,
94,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,13,21,,,,
95,-,DJ Center,Dem Say Ah (Akoya Re-Rub) [feat. Akoya Afrobeat],-,95,1,,,,
96,-,Juan Magán,No Sigue Modas,-,7,19,,,,
97,-,Derkommissar,Si Se Da (feat. Feer Vmka & Pablo Urbano),-,97,1,,,,
98,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,21,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,16,19,,,,
100,-,Landhouse,Moonsong,-,100,1,,,,
