Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,34,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,45,87,2020-08-16,73,2020-09-27
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,50,,,,
5,down,Majestic & Boney M.,Rasputin,4,3,7,,,,
6,up,Loreen,Euphoria (Single Version),10,1,76,,,,
7,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,7,1,,,,
8,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,8,5,,,,
9,up,Robert Ramirez,Sick of Love,9,1,70,,,,
10,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),27,10,2,,,,
11,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),11,1,80,,,,
12,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,1,2,,,,
13,up,アヴィーチー,Hey Brother,13,2,78,,,,
14,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),15,2,70,,,,
15,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,2,62,,,,
16,up,Pascal Letoublon,Friendships,35,4,11,,,,
17,-,Linda Margna,Like a Heaven,-,8,3,,,,
18,down,David Guetta & Sia,Let's Love,6,3,37,84,2020-11-22,81,2020-11-29
19,-,Marco Margna,Close Your Eyes,-,4,3,,,,
20,-,Moodshift & Johnny Sibilly,Hit It,-,20,1,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),12,2,14,89,2021-02-21,25,2021-04-04
22,-,Joel Corry,Head & Heart (feat. MNEK),-,4,36,99,2020-07-26,16,2020-09-20
23,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,69,,,,
24,-,Go_A,SHUM,-,3,1,,,,
25,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,35,,,,
26,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,6,41,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,4,70,,,,
28,up,Carlos Jean,Lead the Way,60,4,59,,,,
29,-,Gala,Freed from Desire (Edit Mhz),-,29,1,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),66,5,51,,,,
31,-,Freqish,Falling For You (feat. Jason Whitmore),-,31,1,,,,
32,-,Dave Spoon,Steels,-,32,1,,,,
33,-,Linda Margna,Unstoppable,-,5,4,,,,
34,-,Duke Dumont,I Got U (feat. Jax Jones),-,34,2,,,,
35,-,Tim Light & Fab Massimo,Touch (Extended Mix),-,35,1,,,,
36,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,41,,,,
37,-,dvine,Moments of Bliss,-,37,1,,,,
38,-,Oliver Heldens,Gecko (Overdrive) [Radio Edit] [feat. Becky Hill] [Radio Edit],-,38,1,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,32,,,,
40,-,Ashford & Simpson,Bourgie Bourgie (Director's Cut Exclusive),-,40,1,,,,
41,-,Stigmato Inc,Strive to Be Happy,-,41,1,,,,
42,-,Major Lazer,Titans (feat. Sia & Labrinth),-,22,3,,,,
43,-,Blue Harvest & South Pole,If I Told You (Extended Mix),-,43,1,,,,
44,-,SAINt JHN,Roses (Imanbek Remix),-,1,53,97,2020-01-12,7,2020-05-10
45,-,Wave Wave,Broke (feat. Joel Crouse) [Alle Farben Remix],-,45,1,,,,
46,-,FISHER,Losing It,-,9,19,,,,
47,-,Loona,Bailando 2018 (High Energy Extended Remix),-,47,1,,,,
48,-,Firebeatz,"I Wanna (Na, na, na) [feat. Ally Ahern] [Extended Mix]",-,48,1,,,,
49,-,Phase II,Reachin' (Brotherhood Mix),-,49,1,,,,
50,-,Ana Tijoux,1977,-,50,1,,,,
51,-,Archaellum,Reflections,-,51,1,,,,
52,-,Daniele Dovico & FDF (Italy),Boogie Nights,-,52,1,,,,
53,-,Fedde Le Grand & NOME.,Sucker for Love (feat. Amanda Collis),-,53,1,,,,
54,-,Karen Pollard,Reach Out To Me (Angel's Bella Remix),-,54,1,,,,
55,down,Basstrologe,Somebody To Love,32,14,4,,,,
56,-,Alex Gaudino & Bottai,Remember Me,-,56,1,,,,
57,-,Daniel Blume & TCTS,Out Of Time,-,57,1,,,,
58,-,Kerem Akdağ,Drums Please,-,58,1,,,,
59,-,Wuki,Birdz (feat. Smokepurpp),-,59,1,,,,
60,-,Tom Enzy & Sam Welch,Sex On Fire,-,60,1,,,,
61,-,Edwards & Armani,Acid Drill (Black Johan Mix),-,61,1,,,,
62,-,Yaman Khadzi,Stay,-,62,1,,,,
63,-,Rolipso,Steal Your Heart (feat. Larakay),-,63,1,,,,
64,-,Midi Culture,Oh Mammy,-,64,1,,,,
65,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,65,2,,,,
66,-,The Williams Fam,Lemonade (feat. Dai5y),-,66,1,,,,
67,-,Mauve,The River (feat. Axel Ehnström),-,67,1,,,,
68,-,Kelli-Leigh,Feelin' U,-,68,1,,,,
69,-,アヴィーチー,Wake Me Up,-,2,77,,,,
70,-,DubVision,Bad Blood (feat. Deep Vice) [Extended Mix],-,70,1,,,,
71,-,Zia & Zio,Yesterday,-,71,1,,,,
72,-,Volen Sentir,Neunivai,-,72,1,,,,
73,-,Mauve,Easy to Adore You,-,31,3,,,,
74,-,Oscar Mulero,Misophonia,-,74,1,,,,
75,-,"Sasa di Toma, Karmina Dai & The Deepshakerz",Step Aside (Downtown Mix),-,75,1,,,,
76,-,Crvvcks,Waiting (feat. Pablo Bravas) [Extended Mix],-,76,1,,,,
77,-,Alex Christensen & The Berlin Orchestra,L'amour Toujours (Extended Edition),-,77,1,,,,
78,-,Crvvcks,Waiting (feat. Pablo Bravas),-,78,1,,,,
79,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What) [Timmy Trumpet Remix],-,79,1,,,,
80,-,Bohannon,The Funk Walk,-,80,1,,,,
81,-,"Bingo Players, Felguk & Fafaq",Devotion 2020 (Will Sparks Remix),-,81,1,,,,
82,-,DVBBS,Lose My Mind,-,82,1,,,,
83,-,Bohannon,I Got To Stay Funky,-,83,1,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),16,4,63,,,,
85,-,Dark Heart,Don't Speak (VIP Remix),-,85,1,,,,
86,-,Onda Norte,Flying Away,-,86,1,,,,
87,-,Doc Severinsen,"Shine on Me (DJ Harvey 12"" Cut)",-,87,1,,,,
88,-,Genix,Dance It Out (Extended Mix),-,88,1,,,,
89,-,Alan Walker,Faded,-,13,48,,,,
90,-,Kimbu Kimra,Raise the Dead (Love From San Francisco Dub),-,90,1,,,,
91,-,"Matvey Emerson, DJ Frog & Mastik Lickers",Diamonds (feat. ZAPOLYA),-,91,1,,,,
92,-,Go_A,Небо в долонях,-,92,1,,,,
93,-,Autokriminal,Express (Express J Mix),-,93,1,,,,
94,down,Jennifer Lopez,Dance Again (feat. Pitbull),14,4,55,,,,
95,-,Matt Nash & Lucas Marx,Midnight (Extended Mix),-,95,1,,,,
96,-,It's Deejay Time,It's Deejay Time (Molella Mix),-,96,1,,,,
97,-,Protoculture,Go,-,97,1,,,,
98,-,Sofi Tukker & HOLZBLÄSER,Caröl Von Holz,-,98,1,,,,
99,-,Autokriminal,Express K,-,99,1,,,,
100,-,Chris Simmonds,The Good Part 2,-,100,1,,,,
