Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,20,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,9,,,,
3,up,Robert Ramirez,Sick of Love,3,1,95,,,,
4,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,110,,,,
5,up,アヴィーチー,Hey Brother,6,2,109,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,2,82,,,,
7,up,Yolanda Be Cool & DCUP,We No Speak Americano,19,6,63,,,,
8,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,4,95,,,,
9,up,Carlos Jean,Lead the Way,10,4,83,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,5,71,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,5,68,,,,
12,up,Duck Sauce,Barbra Streisand,13,10,82,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],14,9,55,,,,
14,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],15,6,75,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,26,7,62,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,13,69,,,,
17,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),18,15,65,,,,
18,up,AronChupa,I'm an Albatraoz,32,8,45,,,,
19,up,Rasel,Me Pones Tierno (feat. Carlos Baute),20,9,52,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,1,43,,,,
21,up,Juan Magán,Se Vuelve Loca,22,11,47,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),34,12,36,,,,
23,up,Feder,Goodbye [feat. Lyse] [Radio Edit],24,12,34,,,,
24,up,David Guetta,Titanium (feat. Sia),27,2,67,,,,
25,up,Miles Guo,Dance 7 (Remix),39,1,7,,,,
26,down,Yall,Hundred Miles (feat. Gabriela Richardson),25,24,37,,,,
27,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,27,39,,,,
28,up,Matt Simons,Catch & Release (Deepend Remix),28,25,31,,,,
29,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),30,14,33,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],83,1,72,87,2020-08-16,73,2020-09-27
31,down,Calvin Harris,Outside (feat. Ellie Goulding),29,16,39,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,31,3,47,,,,
33,up,Avicii,Levels (Instrumental),33,22,36,,,,
34,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),37,15,32,,,,
35,up,Calvin Harris,Summer,61,5,64,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,27,34,,,,
37,up,Avicii,The Nights (Felix Jaehn Remix),50,22,36,,,,
38,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,14,28,,,,
39,down,アヴィーチー,Wake Me Up,8,2,107,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),7,4,90,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),46,20,26,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],75,38,19,,,,
43,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,19,58,,,,
44,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,23,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],90,13,58,,,,
46,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],76,43,25,,,,
47,up,Kiko Rivera,Así soy yo,81,25,21,,,,
48,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],95,45,19,,,,
49,up,アヴィーチー,Addicted To You,85,48,18,,,,
50,up,Fly Project,Toca Toca (Radio Edit),96,26,19,,,,
51,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],4,3,57,,,,
52,-,House Of Paper,Bella Ciao (Extended Remix),-,8,9,,,,
53,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],23,8,61,,,,
54,-,Héctor Oaks & COCO-PALOMA,Chasing Highs,-,54,1,,,,
55,-,Scott Nice,Night Thrush,-,55,1,,,,
56,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,9,,,,
57,-,Metro,Communication (Remix 95),-,57,1,,,,
58,-,Tss Proyect,Bumping Festival Theme '21,-,58,1,,,,
59,-,Scott Nice,Friends in High Branches,-,59,1,,,,
60,-,Viviana Casanova,Trouble,-,60,1,,,,
61,-,Héctor Oaks & COCO-PALOMA,Player Three,-,61,1,,,,
62,-,Metro,In the Traky,-,62,1,,,,
63,-,Alok,Wherever You Go (feat. John Martin),-,63,1,,,,
64,-,Andermay,El Viaje Inesperado (Instrumental),-,64,1,,,,
65,down,Kygo,Stole the Show (feat. Parson James),47,16,47,,,,
66,-,Double F-ect,Dark Godz (Nutty T Remix),-,66,1,,,,
67,-,Valerton,Acrobatics,-,67,1,,,,
68,-,Sinner & James,Psychedelic Trip,-,68,1,,,,
69,-,Héctor Oaks & COCO-PALOMA,Intro,-,69,1,,,,
70,-,Metro,Achaa!!! (Rescue),-,70,1,,,,
71,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,71,1,,,,
72,-,Armin van Buuren & AVIRA,Sirius (Extended Mix),-,72,1,,,,
73,-,Ferreck Dawn & Guz,Kush,-,73,1,,,,
74,-,Alex Nocera & Roy Batty,Inner Space (Mixed),-,74,1,,,,
75,-,Clavis,Rocket Dial,-,75,1,,,,
76,-,Kar Fresh,La Colegiala (Edit Cumbia Rough Instrumental Mix),-,76,1,,,,
77,down,Juan Magán,Te Voy a Esperar (feat. Belinda),42,1,96,,,,
78,up,Skrillex,Bangarang (feat. Sirah),100,26,14,,,,
79,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,98,27,19,,,,
80,-,Kevin Saunderson & E-Dancer,Foundation (Extended Mix),-,80,1,,,,
81,-,NorthernBeat,Are You Ready to Fly (feat. Rozalla) [Morlando House Mix],-,81,1,,,,
82,-,Diego Power,Circle (How Long?),-,82,1,,,,
83,-,HÄWK & BEYGE,Astronaut In the Ocean,-,83,1,,,,
84,-,Floorplan,Never Grow Old (Lyric Hood Mix),-,84,1,,,,
85,-,Hadiya George,Hot Flavor (Kaidi Tatham Extended Remix),-,85,1,,,,
86,-,Jake Bugg,All I Need (Franky Wah Remix),-,86,1,,,,
87,-,Jayson Wynters,Double Standards,-,87,1,,,,
88,-,West & Storm,Porpoise,-,88,1,,,,
89,-,Kevin McKay & Milos Pesovic,Work It,-,89,1,,,,
90,-,Irfan Rainy & Baba Israel,Freedom Music (Black Motion Aquarian Mix),-,90,1,,,,
91,down,Lost Frequencies,Are You with Me (Tomorrowland 2019 Outro Mix),79,7,6,,,,
92,-,Florian Spindler,La Memoire,-,92,1,,,,
93,-,Nutty T & Warmduscher,10 Kleine Bassdrums 2009 (DJ Thera Remix),-,93,1,,,,
94,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,45,20,,,,
95,down,Jennifer Lopez,Dance Again (feat. Pitbull),36,4,73,,,,
96,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,51,12,,,,
97,down,Alan Walker,Faded,41,13,67,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),86,15,24,,,,
99,-,David Guetta & Sia,Flames,-,36,12,,,,
100,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,12,,,,
