Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,5,,,,
2,up,Regard,Ride It,2,1,5,57,2019-10-06,13,2019-11-10
3,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,1,4,,,,
4,up,Robert Ramirez,Sick of Love,5,1,5,,,,
5,up,Loreen,Euphoria (Single Version),6,1,5,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),7,1,5,,,,
7,up,アヴィーチー,Hey Brother,8,2,5,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,2,5,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,2,4,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),10,4,4,,,,
11,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,4,5,,,,
12,down,Mr. Probz,Waves (Robin Schulz Radio Edit),11,7,5,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,5,5,,,,
14,up,Duck Sauce,Barbra Streisand,15,10,5,,,,
15,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],16,6,5,,,,
16,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,13,5,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,7,5,,,,
18,up,Juan Magán,No Sigue Modas,18,7,5,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,13,4,,,,
20,up,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,15,5,,,,
21,up,AronChupa,I'm an Albatraoz,22,8,5,,,,
22,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,5,,,,
23,up,アヴィーチー,Wake Me Up,37,2,5,,,,
24,up,David Guetta,Titanium (feat. Sia),32,2,5,,,,
25,down,Rasel,Me Pones Tierno (feat. Carlos Baute),23,9,5,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,3,5,87,2019-10-20,28,2019-12-08
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,1,5,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,5,,,,
29,down,Juan Magán,Se Vuelve Loca,26,11,5,,,,
30,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],44,19,5,,,,
31,up,David Guetta,Shot Me Down (feat. Skylar Grey),51,12,4,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],28,12,3,,,,
33,down,Stromae,Alors on danse (Dubdogz Remix),29,24,4,,,,
34,up,Yall,Hundred Miles (feat. Gabriela Richardson),99,24,5,,,,
35,down,Imany,Don't Be So Shy (Filatov & Karas Remix),30,16,5,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),31,16,4,,,,
37,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),33,14,5,,,,
38,up,Calvin Harris,Blame (feat. John Newman),54,19,5,,,,
39,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,20,1,,,,
40,down,Avicii,Levels (Instrumental),35,22,5,,,,
41,up,Calvin Harris,Summer,97,5,4,,,,
42,down,Klingande,Jubel,38,33,4,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,39,3,5,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,27,4,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,27,5,,,,
46,up,Kygo,Stole the Show (feat. Parson James),96,16,5,,,,
47,down,Inna,Cola Song (feat. J Balvin),42,16,2,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),43,15,3,,,,
49,down,Dasoul,Él No Te Da,47,16,4,,,,
50,-,Henry Mendez,Mi Reina,-,13,4,,,,
51,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,9,2,,,,
52,-,Gregory Esayan & Shinobi,Astro Ibiza (Sebastian Weikum Edit),-,52,1,,,,
53,-,KREAM,Taped Up Heart (feat. Clara Mae),-,53,1,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,8,2,,,,
55,-,Marshall Jefferson & Solardo,Move Your Body,-,25,1,,,,
56,up,Sigala,We Got Love (feat. Ella Henderson),67,13,3,,,,
57,down,Avicii,The Nights (Felix Jaehn Remix),49,22,3,,,,
58,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,14,3,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,41,3,3,,,,
60,-,Esteban Lopez & Pedro Pons,Children,-,60,1,,,,
61,-,Ben Gold & Rob Naylor,Why You El?,-,61,1,,,,
62,-,Robin Schulz,All This Love (feat. Harlœ),-,62,1,,,,
63,-,Sonique,It Feels so Good,-,57,1,,,,
64,-,The Source,You Got the Love (feat. Candi Staton) [The Shapeshifters Main Vocal Mix],-,64,1,,,,
65,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,5,40,2019-10-06,40,2019-10-06
66,-,KIMIK,Drosofila Melanogaster,-,66,1,,,,
67,-,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),-,67,1,,,,
68,-,Boris Brejcha,Lieblingsmensch (Edit),-,68,1,,,,
69,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,69,1,,,,
70,-,DJ Thera,Celebrate (Radio Edit),-,70,1,,,,
71,-,FISHER,Losing It,-,9,1,,,,
72,-,DJ Thera,Landscapes,-,72,1,,,,
73,-,Active & Javier Orduna,Luz de Coco,-,73,1,,,,
74,-,Golf Clap & MASTERIA,Freak It Out,-,74,1,,,,
75,-,Luca Debonaire,I Found You (Dark Intensity Remix),-,75,1,,,,
76,up,Jennifer Lopez,Dance Again (feat. Pitbull),94,4,4,,,,
77,-,EMO,Fear (Torture Mix),-,77,1,,,,
78,-,Dynoro & Ina Wroldsen,Obsessed,-,22,1,,,,
79,-,Across Digital,And I Know (Olaf Rubens Instrumental),-,79,1,,,,
80,-,Blinkie,Must Be Love (feat. Celina Sharma),-,80,1,,,,
81,-,Across Digital,Deluded (Dub Mix),-,81,1,,,,
82,-,Anopolis,Anopolis 2,-,82,1,,,,
83,-,Across Digital,Disarray (HP. Hoeger Remix),-,83,1,,,,
84,-,Janomix,Un Violador en Tu Camino (feat. Colectivo Lastesis) [Second Mix],-,62,1,,,,
85,-,Remundo,Give Me,-,85,1,,,,
86,-,Esteban Lopez & Binomio,I Will Love Again (feat. Nalaya),-,86,1,,,,
87,-,Across Digital,Disarray (Doppelmumpf Remix by Patrick Vano),-,87,1,,,,
88,-,Suspicious,Maid of Orleans (Take My Hand) [Wales in Love Mix],-,88,1,,,,
89,-,Joolzski,New Steps (Inigo Surio Remix),-,89,1,,,,
90,-,"Steven Redant, Danny Verde & Bent Collective",Uninvited (Gsp Remix),-,90,1,,,,
91,-,Hofmann & Weigold,Comin Back to You (Sharapov Remix),-,91,1,,,,
92,-,Javier Orduña & David Nellam,16 Lessons,-,92,1,,,,
93,-,Across Digital,Disarray (Full Vocal Original),-,93,1,,,,
94,-,Phenomania,Amazonas,-,94,1,,,,
95,down,David Guetta,Lovers on the Sun (feat. Sam Martin),58,20,2,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),52,16,5,,,,
97,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],90,43,2,,,,
98,down,Alan Walker,Faded,34,13,5,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,44,2,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,22,2,,,,
