Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Robert Ramirez,Sick of Love,2,1,146,,,,
3,-,Quevedo,Quedate (Byands Remix),-,3,1,,,,
4,up,Loreen,Euphoria (Single Version),28,1,151,,,,
5,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),3,1,160,,,,
6,up,アヴィーチー,Wake Me Up,36,2,155,,,,
7,down,アヴィーチー,Hey Brother,4,2,160,,,,
8,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,141,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,2,131,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),7,4,132,,,,
11,up,Yolanda Be Cool & DCUP,We No Speak Americano,26,6,107,,,,
12,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),8,4,143,,,,
13,down,Carlos Jean,Lead the Way,9,4,131,,,,
14,down,David Guetta,Dangerous (feat. Sam Martin),10,5,113,,,,
15,down,Duck Sauce,Barbra Streisand,12,10,129,,,,
16,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],13,9,100,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,15,7,107,,,,
18,down,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],14,6,123,,,,
19,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],17,13,115,,,,
20,down,Juan Magán,No Sigue Modas,18,7,103,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,34,3,86,,,,
22,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],19,13,90,,,,
23,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),20,15,110,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,1,89,,,,
25,down,AronChupa,I'm an Albatraoz,22,8,87,,,,
26,down,David Guetta,Titanium (feat. Sia),21,2,110,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,8,79,,,,
28,down,Rasel,Me Pones Tierno (feat. Carlos Baute),25,9,92,,,,
29,up,Juan Magán,Se Vuelve Loca,46,11,83,,,,
30,down,David Guetta,Shot Me Down (feat. Skylar Grey),27,12,71,,,,
31,down,Feder,Goodbye [feat. Lyse] [Radio Edit],29,12,69,,,,
32,down,Henry Mendez,Mi Reina,30,13,71,,,,
33,down,Calvin Harris,Blame (feat. John Newman),32,19,67,,,,
34,down,Calvin Harris,Summer,16,5,104,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),33,16,75,,,,
36,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),37,14,63,,,,
37,up,Avicii,Levels (Instrumental),38,22,71,,,,
38,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,27,73,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),39,15,67,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,27,66,,,,
41,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,19,98,,,,
42,up,Rihanna,"Russian Roulette (Chew Fu ""Aciiiid"" Fix) [Dub Reprise]",96,26,48,,,,
43,-,Body Language,Start It Up (J Boogie's Dubtronic Science Remix),-,43,1,,,,
44,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,4,111,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,14,11,,,,
46,-,UDM,Tremolo,-,46,1,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,113,87,2020-08-16,73,2020-09-27
48,-,Safri Duo,Played-A-Live (The Bongo Song),-,31,4,,,,
49,-,Kygo,Firestone (feat. Conrad Sewell),-,16,102,,,,
50,-,Alan Walker,Faded,-,13,95,,,,
51,down,Yall,Hundred Miles (feat. Gabriela Richardson),31,24,65,,,,
52,-,Rnbstylerz,Like Wooh Wooh (Matic Remix),-,52,1,,,,
53,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,53,1,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,56,1,42,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,81,,,,
56,-,Anthony Attalla & Gettoblaster,Icy (Extended Mix),-,56,1,,,,
57,-,Bob Moses,Broken Belief,-,57,1,,,,
58,-,Bougenvilla,Sunshower (Extended Mix),-,58,1,,,,
59,-,Ky William,Hit It,-,59,1,,,,
60,-,Roy,Shooting Star (Dub Version),-,60,1,,,,
61,-,United Records,Russians,-,61,1,,,,
62,down,Inna,Cola Song (feat. J Balvin),42,16,52,,,,
63,-,Joeski,Montes,-,63,1,,,,
64,-,Raul Platero & Valentín Higueras,Kiss Me Again (Radio Mix),-,64,1,,,,
65,-,AG Swifty,Catwalk,-,65,1,,,,
66,-,Virgen Maria & Naive Supreme,HOLI 2,-,66,1,,,,
67,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,1,11,,,,
68,-,Cedric Salander,Essence,-,68,1,,,,
69,-,Kygo,Stole the Show (feat. Parson James),-,16,80,,,,
70,-,Jose Amnesia,Louder (feat. Jennifer Rene) [Edit],-,70,1,,,,
71,-,Italian Disco Mafia,Buona sera ciao ciao (Vip Mix),-,71,1,,,,
72,-,La Felix,My Kinda Love (feat. rynjae),-,72,1,,,,
73,-,Tritonal & Susie Ledge,Keep My Dreams Alive (Giuseppe Ottaviani Extended Remix),-,73,1,,,,
74,-,"Marsal Ventura, Jbill & Danny Valen",Universe,-,74,1,,,,
75,-,Lewis Kant,GTI CLUBSPORT RMX (feat. Barderas),-,75,1,,,,
76,-,Maxi Rozh,Wanna Love,-,76,1,,,,
77,-,Dith Wemyd & Hector Seral,Your Love,-,77,1,,,,
78,-,Bag Raiders,UR Heart,-,78,1,,,,
79,-,Pontchartrain,Head Up (Tribute Mix),-,79,1,,,,
80,-,Mauro Picotto,Rizlard (Edit),-,80,1,,,,
81,-,Der dritte Raum,Echodeltaalfaxray,-,81,1,,,,
82,-,Anoraak,Two Steps,-,82,1,,,,
83,-,Cherry (UA),Stella,-,83,1,,,,
84,-,Les Loups,Enough (feat. YOSIE),-,84,1,,,,
85,-,Pontchartrain,1515 Broadway Revisited (feat. Larry Love),-,85,1,,,,
86,down,Matt Simons,Catch & Release (Deepend Remix),49,25,67,,,,
87,-,Ivan Masa,Padologi,-,87,1,,,,
88,-,Tensnake,Antibodies (feat. Cara Melín) [Lp Giobbi Remix],-,88,1,,,,
89,-,JFC,Grease Is the Word,-,89,1,,,,
90,-,Magic Box,From Now On,-,90,1,,,,
91,-,Bru-C & Hedex,Clart,-,91,1,,,,
92,-,Erika Krall,Darling,-,92,1,,,,
93,-,Lian Gold & Erika Krall,Jama,-,93,1,,,,
94,-,Secret Value Orchestra,Money,-,94,1,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),43,15,55,,,,
96,down,Dasoul,Él No Te Da,44,16,59,,,,
97,-,Dlc Luis Carlos & Groovefella,New Day (Groovefella Remix),-,97,1,,,,
98,down,Avicii,The Nights (Felix Jaehn Remix),45,22,66,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,44,39,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,83,3,63,,,,
