Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,11,,,,
2,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,2,1,,,,
3,up,Loreen,Euphoria (Single Version),6,1,95,,,,
4,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,4,1,,,,
5,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,1,,,,
6,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),14,1,101,,,,
7,up,アヴィーチー,Hey Brother,15,2,100,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),19,2,92,,,,
9,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,4,86,,,,
10,-,Carlos Jean,Lead the Way,-,4,75,,,,
11,-,David Guetta,Dangerous (feat. Sam Martin),-,5,63,,,,
12,-,Duck Sauce,Barbra Streisand,-,10,75,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,39,72,2021-03-07,18,2021-05-16
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,67,87,2020-08-16,73,2020-09-27
15,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,10,6,,,,
16,-,"ATB, Topic & A7S",Your Love (9PM),-,2,31,89,2021-02-21,25,2021-04-04
17,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,67,,,,
18,-,Calvin Harris,Summer,-,5,57,,,,
19,up,Marco Margna,Close Your Eyes,24,4,16,,,,
20,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,8,56,,,,
21,down,Robert Ramirez,Sick of Love,13,1,86,,,,
22,-,Cherry (UA),Viva,-,22,1,,,,
23,-,X CLUB.,Sensation,-,23,1,,,,
24,-,Be Big,Good Time,-,24,1,,,,
25,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,13,53,,,,
26,-,Sound Of Legend,Believe,-,26,1,,,,
27,-,ASHUTOSH,Inspire,-,27,1,,,,
28,-,Circulation,Maroon (Mix A),-,28,1,,,,
29,-,Jeremy Olander,Frontline,-,29,1,,,,
30,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,15,58,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,1,37,,,,
32,-,Hayve & Skyelle,Change,-,32,1,,,,
33,-,The Scarfaces,Keep Focus,-,33,1,,,,
34,-,Circulation,Dubs & Re - Edits (Mix A),-,34,1,,,,
35,-,Mousse T. & Hot 'n' Juicy,Horny (Horny '98 Radio Edit),-,35,1,,,,
36,-,Circulation,Limited #9 (Mix A),-,36,1,,,,
37,-,Osman,Look at the Sky,-,37,1,,,,
38,-,Desert Dwellers,Musiki Ukabili (Uone's Reloaded Remix),-,38,1,,,,
39,-,Love Decade,I Feel You,-,39,1,,,,
40,-,Sailor & I,Thinking About You (Radio Slave feat. Thomas Gandey Remix),-,40,1,,,,
41,-,Circulation,Ecru (Mix A),-,41,1,,,,
42,-,Jeremy Olander,Interstate,-,42,1,,,,
43,-,The Shapeshifters,YOLO (feat. Aria Lyric),-,43,1,,,,
44,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,31,5,,,,
45,-,Darren Styles & Ultrabeat,Sure Feels Good (Darren Styles Vs. Ultrabeat),-,45,1,,,,
46,-,DJ Hermann,Englishman in New York (Edit Mix),-,46,1,,,,
47,-,Rezz,Taste of You (feat. Dove Cameron),-,47,1,,,,
48,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,6,10,,,,
49,-,Nausikke,Won't B,-,49,1,,,,
50,-,Warriyo,Mortals (feat. Laura Brehm),-,50,1,,,,
51,-,ETC!ETC! & desamor.,Putc,-,51,1,,,,
52,-,Gabry Ponte,Tu sei (feat. Danti),-,13,1,,,,
53,-,Circulation,Ph1,-,53,1,,,,
54,up,Yolanda Be Cool & DCUP,We No Speak Americano,97,6,55,,,,
55,-,Oxia,Domino (David Guetta Remix),-,55,1,,,,
56,-,David Penn,Losing You (Crusy & KPD Remix),-,56,1,,,,
57,down,Linda Margna,Like a Heaven,8,8,14,,,,
58,-,Blaze,Do You Remember House? (feat. Palmer Brown) [Solid Groove Remix],-,58,1,,,,
59,-,Circulation,Ivory (Mix A) [Mix A],-,59,1,,,,
60,-,Imagine Dragons,Demons (TELYKast Remix),-,60,1,,,,
61,down,アヴィーチー,Wake Me Up,60,2,98,,,,
62,-,The Him,I Wonder (feat. Lissa) [Teelana Remix Radio Edit],-,62,1,,,,
63,-,Gappar,Melankoli (feat. Alice Carreri) [Extended Mix],-,63,1,,,,
64,-,EDLands,Human Factor (Andrei Niconoff Remix),-,64,1,,,,
65,-,"Amanda Collis, Pontifexx & DES3ETT",Blinded,-,65,1,,,,
66,-,Sunka,Sweet (feat. Raspapulaman),-,66,1,,,,
67,-,Circulation,Limited #8,-,67,1,,,,
68,-,Gux Jimenez & Teiao,The Moths (Nicholas Van Orton Remix),-,68,1,,,,
69,-,Circulation,Cobalt (Mix A) [Mix A],-,69,1,,,,
70,-,Lex Junior,Blue Skies,-,70,1,,,,
71,-,Vicman Romero & Mike Sildavia & Musata,Boom (Extended Mix),-,71,1,,,,
72,-,ESTRADARADA,Минимал (Extended),-,72,1,,,,
73,-,Hammer,Paraiso Tan,-,73,1,,,,
74,-,Sigma & Carla Marie,Hope (KC Lights Remix),-,74,1,,,,
75,-,Circulation,Opal (Mix A) [Mix A],-,75,1,,,,
76,-,The Advocate,Ekata (feat. Toshi),-,76,1,,,,
77,-,Hammer,Think About Me,-,77,1,,,,
78,-,"D'Amico & Valax, Lamberjack & LH£NA",OMG (Extended Mix),-,78,1,,,,
79,-,Dukwa,My Journey into Eternity,-,79,1,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,16,57,,,,
81,-,George Feely,Schaeffer Motor Dreams,-,81,1,,,,
82,-,ZE.Express,Reach Out (feat. Caprice) [Lac Terra Mix],-,82,1,,,,
83,-,GeoM,Nobody (Paul Lock Remix),-,83,1,,,,
84,-,Betta Lemme,GIRLS,-,84,1,,,,
85,-,Luis Erre,La del Cuerpo (Jose Spinnin Cortes la Prepago Vox Dub) [feat. Nina Flowers],-,85,1,,,,
86,-,Modd,Ayva (Mixed),-,86,1,,,,
87,-,Billy Foster & Audio,Samba,-,87,1,,,,
88,-,Mark Dekoda,The Curse,-,88,1,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,52,,,,
90,-,Xenia Ghali,Lay in Your Arms (Club Mix),-,90,1,,,,
91,down,David Guetta,Titanium (feat. Sia),22,2,61,,,,
92,-,Kygo,Stole the Show (feat. Parson James),-,16,41,,,,
93,-,John Almenara,Argayal,-,93,1,,,,
94,-,Mark Stereo,Till I Come (Dr. Berk Remix),-,94,1,,,,
95,-,Man Dingo,Acid House,-,95,1,,,,
96,-,Kimara & Ti.Pi.Cal.,Hidden Passion (Extended Club Mix),-,96,1,,,,
97,-,Andrew Rayel,Tacadum (Extended Mix),-,97,1,,,,
98,-,Hardwell,Sally (feat. Harrison),-,98,1,,,,
99,-,Urban Love & Dew,Tiny Dancer (Ronan Remix - Radio Edit),-,99,1,,,,
100,-,Rasel,Me Pones Tierno (feat. Carlos Baute),-,9,46,,,,
