Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,14,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,19,,,,
3,up,David Guetta & Sia,Let's Love,3,3,6,84,2020-11-22,81,2020-11-29
4,up,Topic,Breaking Me (feat. A7S),5,1,26,94,2020-03-01,8,2020-08-16
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,39,97,2020-01-12,7,2020-05-10
6,up,Joel Corry,Head & Heart (feat. MNEK),8,4,8,99,2020-07-26,16,2020-09-20
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,3,12,,,,
8,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,8,1,,,,
9,-,Icona Pop & Sofi Tukker,Spa,-,9,1,,,,
10,up,surf mesa,Ily,32,1,29,63,2020-04-19,18,2020-07-12
11,-,Dynoro & Fumaratto,Me Provocas,-,3,24,,,,
12,down,Robert Ramirez,Sick of Love,10,1,39,,,,
13,-,Kelli-Leigh,Without You (DISSENT Remix),-,13,1,,,,
14,-,Michael Calfan & INNA,Call Me Now (Extended Mix),-,14,1,,,,
15,-,Tina Cousins,Pray,-,11,18,,,,
16,-,Michael Calfan & INNA,Call Me Now,-,16,1,,,,
17,-,Corona,The Rhythm Of The Night,-,17,6,,,,
18,-,T.Markakis,Marvins Touch,-,18,1,,,,
19,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,28,95,2020-03-08,54,2020-04-05
20,-,CARELESS & Nadine Lustre,Wildest Dreams,-,20,1,,,,
21,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,21,2,,,,
22,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,22,,,,
23,-,Nordfold & Budakid,Venus (Mixed),-,23,1,,,,
24,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],28,7,5,,,,
25,-,Jax Jones & Au/Ra,i miss u,-,25,1,,,,
26,-,Bolo & Uri,Between Two,-,26,1,,,,
27,-,twocolors,Lovefool,-,17,6,,,,
28,-,Captain Kidd,Wide Eyes,-,28,1,,,,
29,-,Ellie Goulding & Lauv,Slow Grenade (Syn Cole Remix),-,29,1,,,,
30,-,Ed Napoli,Keep Believing,-,30,1,,,,
31,-,Jilax & All In One,Isla Mujeres,-,31,1,,,,
32,-,Ike Dusk,Blynken,-,32,1,,,,
33,down,Regard,Ride It,6,1,47,57,2019-10-06,13,2019-11-10
34,-,DJ David,Detroit 3 AM (Original Radio Version),-,34,1,,,,
35,-,Master Plan,Electric Baile (Enzo Elia Vocal Edit),-,35,1,,,,
36,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,36,1,,,,
37,-,Ferry Corsten & Nevve,Freefall,-,37,1,,,,
38,-,Lara George,Circles (Radio Edit),-,38,1,,,,
39,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,18,40,2019-10-06,40,2019-10-06
40,-,Mike Davis DE,The Pear,-,40,1,,,,
41,-,Marco Shuttle,The Moon Chant (feat. Gabriella Vergilov),-,41,1,,,,
42,-,Audiosoulz,Missing (Extended Mix),-,42,1,,,,
43,-,Waldeck,Lady Bedford (feat. Patrizia Ferrara) [Soul Goodman Remix],-,43,1,,,,
44,-,nthng,1996,-,44,1,,,,
45,-,Maor Levi,My Eyes (feat. Roel),-,45,1,,,,
46,-,Cold Blue,August Rain (Giuseppe Ottaviani Extended Remix),-,46,1,,,,
47,-,DJ Aron,I Came to Werq (feat. Beth Sacks),-,47,1,,,,
48,-,Radion6 & Jo Cartwright,Experience as One (Kaimo K Remix),-,48,1,,,,
49,-,Above & Beyond,Diving out of Love (Extended Mix),-,49,1,,,,
50,-,Robin Schulz,All We Got (feat. KIDDO),-,37,1,68,2021-01-17,43,2021-01-31
51,-,Tunnelvisions,Forever,-,51,1,,,,
52,-,Linear Search,Helix (Original),-,52,1,,,,
53,-,Maddow,Be the Reason,-,53,1,,,,
54,-,Nacho Division,Federico,-,54,1,,,,
55,-,Phyxix,Sisters,-,55,1,,,,
56,-,Grooveloverz,It's a Fine Day (feat. Miss Jane) [Sorrentino & Zara Original Extended],-,56,1,,,,
57,-,Felix da Housecat,Plastik Fantastik,-,57,1,,,,
58,-,Kristhan & PsykoPhonic,Epic Motherfucker,-,58,1,,,,
59,-,VEGAS,Good Things (Phaxe Remix),-,59,1,,,,
60,-,Harvee,Like to Party,-,60,1,,,,
61,-,Border One,Spore (Original),-,61,1,,,,
62,-,クルーウェラ & イエロー・クロウ,Rewind,-,62,1,,,,
63,-,VCL,Pure Madness,-,63,1,,,,
64,-,Mordisco,Odissi,-,64,1,,,,
65,-,Gabriel & Dresden & Sub Teal,All I've Got (Lumïsade Balearic Mix),-,65,1,,,,
66,-,Pierre Pienaar & Melodia,Bliss (Extended Uplifting Mix),-,66,1,,,,
67,down,Juan Magán,Te Voy a Esperar (feat. Belinda),9,1,44,,,,
68,-,Paul Denton & Deirdre McLaughlin,Let You Go,-,68,1,,,,
69,-,L-ED,Timeline,-,69,1,,,,
70,-,Bochum Welt,More Light (James Zabiela Remix),-,70,1,,,,
71,-,Heavy Metal & Pablo SA,God Grace,-,71,1,,,,
72,-,Napy,Bajo el agua (Manuel Medrano by Napy Remix),-,72,1,,,,
73,-,Heart Saver,Get Your Way,-,73,1,,,,
74,down,Loreen,Euphoria (Single Version),11,1,48,,,,
75,-,Chechu Ibiza & Pedro Ramirez,En la profundidad (feat. Lentejitas) [Radio Edit],-,75,1,,,,
76,-,Émilie Simon,Flowers Never Die,-,76,1,,,,
77,-,Janet Jackson,Because of Love (Frankie & David Classic 12'' Version),-,77,1,,,,
78,-,Regard,Ride It (Jonas Blue Remix),-,78,1,,,,
79,-,Nexeri & Methner,Rain On Me (feat. Will Church),-,79,1,,,,
80,-,Christina Novelli,I'm Ok (Allen Watts Extended Remix),-,80,1,,,,
81,-,Leon Bolier,Kronos (Extended Mix),-,81,1,,,,
82,-,Qlank,Elise (Extended Mix),-,82,1,,,,
83,-,Bones & Money,Footage 4 Days,-,83,1,,,,
84,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,3,8,,,,
85,-,Namito,Wait Till the End (feat. Tannaz) [Original],-,85,1,,,,
86,-,Chechu Ibiza & Pedro Ramirez,En la profundidad (feat. Lentejitas) [Remix],-,86,1,,,,
87,-,Pfirter & Grindvik,Mind Gone,-,87,1,,,,
88,-,DVBBS,West Coast (feat. Quinn XCII),-,88,1,,,,
89,-,Andrew Rayel,Latifa,-,89,1,,,,
90,-,Nbdy Nprtnt,Two Tabs,-,90,1,,,,
91,-,Drenchill & Skytech,Never Never (feat. Indiiana) [Skytech Extended Remix],-,91,1,,,,
92,-,Mind Sylenth & Danny Denov,Satisfayer (Club Mix),-,92,1,,,,
93,-,Loudeast,Lights Off! (2019 Remaster),-,93,1,,,,
94,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),12,1,49,,,,
95,-,Forerunners,Stream of Consciousness (Extended Mix),-,95,1,,,,
96,-,Frens,The Highest Point,-,96,1,,,,
97,-,Shinedoe,Roots Are Calling,-,97,1,,,,
98,-,Anarcrusan,In My Mind (Armonica Rework),-,98,1,,,,
99,down,アヴィーチー,Hey Brother,16,2,47,,,,
100,-,Ikson,Breathe,-,100,1,,,,
