Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),14,1,11,,,,
2,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,165,,,,
3,down,Robert Ramirez,Sick of Love,2,1,187,,,,
4,up,Loreen,Euphoria (Single Version),4,1,191,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,2,179,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,4,166,,,,
7,up,Carlos Jean,Lead the Way,7,4,171,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,5,150,,,,
9,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],10,6,163,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,7,143,,,,
11,up,Juan Magán,No Sigue Modas,12,7,137,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,137,87,2020-08-16,73,2020-09-27
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,127,,,,
14,-,Aitana,Dararí,-,2,3,,,,
15,up,Aitana & Rels B,miamor,45,10,3,,,,
16,down,AronChupa,I'm an Albatraoz,13,8,118,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,109,,,,
18,-,Calvin Harris & Ellie Goulding,Miracle,-,1,28,,,,
19,down,Rasel,Me Pones Tierno (feat. Carlos Baute),16,9,129,,,,
20,down,Juan Magán,Se Vuelve Loca,17,11,117,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,102,,,,
22,-,Southside Spinners,Luvstruck (Klubbheads 2005 Remix),-,22,1,,,,
23,-,Sofi Tukker,Jacaré,-,23,1,,,,
24,up,Henry Mendez,Mi Reina,29,13,101,,,,
25,-,Southside Spinners,Luvstruck (Extended Version),-,25,1,,,,
26,-,"B Jones, Dubdogz & Jem Cooke",Warrior,-,26,1,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,47,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,1,15,,,,
29,-,Misumena,Usawa (feat. Joy Msanii & Nes Mburu),-,29,1,,,,
30,-,Lilly Palmer,The Violator,-,30,1,,,,
31,-,Bearson,Let It Go (Bearson Remix),-,31,1,,,,
32,-,8.02 & Erbium,Broken Lies,-,32,1,,,,
33,-,"El Columpio Asesino, I Hate Models & Andre VII",Toro (I Hate Models Speed Up Revival Edit of Andre VII RMX),-,26,2,,,,
34,-,King Doudou,Sans Pitié,-,34,1,,,,
35,-,Swatkat & Justmylørd,Feel That Bass,-,35,1,,,,
36,-,Aitana,Luna,-,14,2,,,,
37,-,Sébastien Léger,La Danse du Scorpion,-,37,1,,,,
38,-,JKRS,It's a Fine Day,-,38,1,,,,
39,-,El Leopardo,La Marea,-,39,1,,,,
40,-,Aitana & Danna Paola,AQYNE,-,5,3,,,,
41,-,"Buhos, Dany Bpm & Mon Dj",Serà Perquè T'estimo,-,12,4,,,,
42,-,Jaded,Mirror (feat. Indira May),-,42,1,,,,
43,-,BEAUZ & MYLK,Tokyo Drift,-,43,1,,,,
44,-,Skepta,Can't Play Myself (A Tribute To Amy),-,44,1,,,,
45,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,45,1,,,,
46,-,Marcelo Almeida,This Is Ma'House,-,46,1,,,,
47,-,Colyn,Martian,-,47,1,,,,
48,-,"Xiasou, Contribute Translation & Hernan Torres",Tolkien (Leandro Murua Extended Remix),-,48,1,,,,
49,-,Jungle,I've Been In Love (feat. Channel Tres),-,49,1,,,,
50,-,"Braxe + Falcon, Paul Woolford & Sunni Colón",Elevation (feat. Alan Braxe & DJ Falcon) [Paul Woolford Remix],-,50,1,,,,
51,-,Marten Lou,My Love for You (Yebba's Heartbreak),-,51,1,,,,
52,-,Destryur,Stab (feat. MAGNAVOLT) [Draven Remix],-,52,1,,,,
53,-,Jack Shore & Michael Shynes,Have You Ever Really Lived,-,53,1,,,,
54,-,Da Druma,Clubbing in the Amazon,-,54,1,,,,
55,-,Byorn,Ekstasis,-,40,2,,,,
56,-,Chris Brooks,So Cool,-,56,1,,,,
57,-,Skream & Jansons,World Is Empty,-,57,1,,,,
58,-,Destryur & DreamReaper,Into the Beyond,-,58,1,,,,
59,-,Emo DJ,Where is the Lights,-,59,1,,,,
60,-,Ava & Stone,Bye Baby (S.T.O.N.E. Club Mix),-,60,1,,,,
61,-,Kenya Grace,Only In My Mind,-,61,1,,,,
62,-,Gab Rhome,Do Not Grill Inside,-,62,1,,,,
63,-,INJI,DROP TOP (feat. Eddie Zuko),-,63,1,,,,
64,-,Da Druma,Mumemba,-,64,1,,,,
65,-,Rework,Loin de Moi,-,65,1,,,,
66,-,Ziger,Skywalk (Amir Farhoodi & Saleh Remix),-,66,1,,,,
67,-,Random Soul & Dutchian Soul,Will You Be the One (feat. Nada Leigh) [Radio Edit],-,67,1,,,,
68,-,Ben Kim,Somebody To Love (Gorgon City Remix),-,68,1,,,,
69,-,Pappenheimer & Markus Weigelt,Lunatics,-,69,1,,,,
70,-,Aimo,The Rise of Akrofu,-,70,1,,,,
71,-,Bisbetic & JP Candela,Ghepardo,-,71,1,,,,
72,-,Eelke Kleijn,Transmission (Armin Van Buuren Extended Remix),-,72,1,,,,
73,-,Maxbeat & Mikel GH,All Star,-,73,1,,,,
74,-,West Street Mob,Break Dance - Electric Boogie,-,74,1,,,,
75,-,Dateless,Ever Work,-,75,1,,,,
76,-,Tarz,December,-,76,1,,,,
77,-,Nokyo,Searching For Your Feeling,-,77,1,,,,
78,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,63,1,,,,
79,-,Joe Berte' & Daniel Tek,Better off Alone (feat. Monika Kiss) [Radio Edit],-,79,1,,,,
80,-,"Raphael Siqueira, Gabriel Boni & Cool 7rack",Innerbloom (REMIX),-,80,1,,,,
81,-,Coone,Dedication (Radio Edit),-,81,1,,,,
82,-,Paysage & Dj Skif,Blessed,-,82,1,,,,
83,-,Tomas Bisquierra & Chris Brooks,Oh People,-,83,1,,,,
84,-,Adana Twins,My Computer (feat. Glowal),-,84,1,,,,
85,-,Beau Collins & Joe Jury,Follow,-,85,1,,,,
86,-,Maceo Plex,Conjure Dreams,-,86,1,,,,
87,-,Öwnboss & SEVEK,Move Your Body (Go Freek Remix),-,87,1,,,,
88,-,Chris Brooks,Power Shift,-,88,1,,,,
89,-,Giyo,Back from the Dead,-,89,1,,,,
90,-,Isaac Sanchez & Jaime Guerrero,Breathe,-,90,1,,,,
91,-,JayCamel,Keep Boom (Joaquin Koen Remix),-,91,1,,,,
92,-,MiłyPan,Małolatki (Tr!Fle & Loop & Black Due Remix),-,92,1,,,,
93,-,Eisfabrik,Friends,-,93,1,,,,
94,-,MiłyPan,Królowa,-,94,1,,,,
95,-,Korgstyle,Дожди,-,95,1,,,,
96,-,The Punisher,Fake Loyalty,-,96,1,,,,
97,-,Aurra,Baby Love,-,97,1,,,,
98,-,The Cool Notes,I Wanna Dance (Boy Norty Edit),-,98,1,,,,
99,-,Pure Energy,Too Hot,-,99,1,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],19,12,102,,,,
