Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Ramirez,Sick of Love,2,1,157,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),22,1,29,,,,
3,up,Loreen,Euphoria (Single Version),34,1,162,,,,
4,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,151,,,,
5,down,Juan Magán,Te Voy a Esperar (feat. Belinda),1,1,144,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,142,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),28,5,124,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,122,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,6,9,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,7,116,,,,
11,-,Icona Pop,I Love It (feat. Charli XCX),-,4,140,,,,
12,down,Juan Magán,No Sigue Modas,10,7,114,,,,
13,down,AronChupa,I'm an Albatraoz,11,8,97,,,,
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,89,,,,
15,up,Rasel,Me Pones Tierno (feat. Carlos Baute),15,9,102,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,99,,,,
17,up,Henry Mendez,Mi Reina,19,13,80,,,,
18,-,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],-,6,133,,,,
19,up,Feder,Goodbye [feat. Lyse] [Radio Edit],32,12,77,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,94,,,,
21,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),21,14,68,,,,
22,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,15,73,,,,
23,-,Inna,Cola Song (feat. J Balvin),-,16,56,,,,
24,up,Calvin Harris,Feel So Close (Radio Edit),25,15,61,,,,
25,up,Dasoul,Él No Te Da,26,16,65,,,,
26,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],14,14,62,,,,
27,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,20,57,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,122,87,2020-08-16,73,2020-09-27
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,22,54,,,,
30,down,Henry Mendez,El Tiburón (The Shark),29,22,50,,,,
31,up,Kiko Rivera,Así soy yo,35,25,52,,,,
32,up,David Guetta,Titanium (feat. Sia),36,2,119,,,,
33,-,Calvin Harris,Blame (feat. John Newman),-,19,72,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,69,,,,
35,up,Skrillex,Bangarang (feat. Sirah),99,26,37,,,,
36,up,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,100,27,42,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,23,1,2,,,,
38,-,Ghostface Killah & Cocodrills,Cherchez LaGhost,-,38,1,,,,
39,-,Mosimann & Cecilia Krull,Sin Amor (Extended),-,39,1,,,,
40,-,DJ Bert,Soltura,-,40,1,,,,
41,-,Robin Schulz,OK (feat. James Blunt),-,15,32,,,,
42,-,LI4M & Sule B,Sun Tzu,-,42,1,,,,
43,-,Lost Frequencies & X Ambassadors,Back To You (Afrohouse Deluxe Mix),-,43,1,,,,
44,-,Creeds,Push Up,-,7,5,,,,
45,-,"AN21, Silhouette & Kuaigon",Love's Not Over (Dawn Edit),-,45,1,,,,
46,-,Apaj & AKASHA MX,Silver Streams,-,46,1,,,,
47,-,Steve Mulder & D-Shake,Techno Trance 2016 (Carl Cox Remix),-,47,1,,,,
48,-,"Nada, Apaj & AKASHA MX",Oculta,-,48,1,,,,
49,-,"Kx5, deadmau5 & Kaskade",Bright Lights (feat. AR/CO),-,49,1,,,,
50,-,Khardasia,Lärm,-,50,1,,,,
51,-,R3HAB & A Touch of Class,All Around the World (La La La) [Mark Shakedown Remix],-,51,1,,,,
52,-,TCTS,Better (feat. Decades),-,52,1,,,,
53,-,Nada & AKASHA MX,Pacra (Apaj Remix),-,53,1,,,,
54,-,Craig Connelly & James Cottle,Got to Give (Extended Mix),-,54,1,,,,
55,-,Armin van Buuren & Blasterjaxx,La Bomba (Extended Mix),-,55,1,,,,
56,-,Sam La More,I Wish It Could Last (Hook N Sling Vocal Remix),-,56,1,,,,
57,-,Pakkio Sans,Plan B (Weird Sounding Dude Remix),-,57,1,,,,
58,-,Hint,Aliens Enter (feat. T Fly) [Alphabets Heaven Remix],-,58,1,,,,
59,-,Santi Glen,To the Sky,-,59,1,,,,
60,-,Hint,Aliens Enter feat. T-Fly (Hint Remix) [Hint Remix],-,60,1,,,,
61,-,venbee,gutter,-,61,1,,,,
62,-,Lady Gaga,Poker Face (LLG vs. GLG Radio Mix),-,62,1,,,,
63,down,Carlos Jean,Lead the Way,5,4,142,,,,
64,-,Apashe,Good News (Timour Leng Remix),-,64,1,,,,
65,-,Tony Junior & Bassjackers,Forever Young (Bassbrain Remix),-,65,1,,,,
66,-,Hint,Crash and Burn (feat. Natalie Storm) [Hint Warehouse Mix],-,66,1,,,,
67,-,Yuksek,The Only Reason (JKRIV Remix),-,67,1,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,29,23,,,,
69,-,Vintage Culture & James Hype,You Give Me a Feeling,-,66,2,,,,
70,-,Metric,All Comes Crashing (CVCHE Remix),-,70,1,,,,
71,-,2 Unlimited,Get Ready (Steve Aoki Vocal Radio Edit),-,71,1,,,,
72,-,Subtex,Double Down (Dub Mix),-,72,1,,,,
73,-,Subtex,Double Down (DnB Mix),-,73,1,,,,
74,-,Maxi Rozh,Mistakes,-,74,1,,,,
75,-,Just Chill,New Rules,-,75,1,,,,
76,-,Cajmere,Say U Will (feat. Dajae),-,76,1,,,,
77,-,Mephisto,You Got Me Burnin' (The Rap Rmx),-,77,1,,,,
78,down,Juan Magán,Se Vuelve Loca,17,11,92,,,,
79,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,12,79,,,,
80,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,31,,,,
81,-,David Guetta & Sia,Flames,-,36,27,,,,
82,-,Juan Magán & Mala Rodríguez,Usted,-,40,23,,,,
