Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,20,,,,
2,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),2,1,8,,,,
3,-,Pont Aeri Vol.4,Flying Free,-,3,1,,,,
4,down,Regard,Ride It,3,1,20,57,2019-10-06,13,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),8,1,9,97,2020-01-12,7,2020-05-10
6,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,16,,,,
7,up,アヴィーチー,Wake Me Up,20,2,20,,,,
8,-,"Calvin Harris, Sam Smith",Promises,-,8,6,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,3,20,87,2019-10-20,28,2019-12-08
10,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,10,1,,,,
11,up,Alan Walker & Ava Max,"Alone, Pt. II",25,4,11,,,,
12,-,Adriana Vitale,Dance Monkey,-,12,2,,,,
13,-,House Of Paper,Bella Ciao (Extended Remix),-,8,2,,,,
14,up,Alan Walker,Faded,90,13,17,,,,
15,-,Gala,Freed from Desire,-,3,1,,,,
16,-,Pont Aeri Vol.4,Flying Free,-,16,1,,,,
17,-,Corona,The Rhythm Of The Night,-,17,4,,,,
18,-,Darude,Sandstorm (Radio Edit),-,18,1,,,,
19,-,Robin Schulz,Speechless (feat. Erika Sirola),-,19,2,,,,
20,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,2,,,,
21,-,Zenh,Shadowcataclysm',-,21,1,,,,
22,-,Danny Howard & Illyus & Barrientos,Need (feat. Alex Mills),-,22,1,,,,
23,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,17,4,,,,
24,-,Above & Beyond,Sahara Love (feat. Zoë Johnston) [Acoustic],-,24,1,,,,
25,-,Kasper Koman,Rocking Boat,-,25,1,,,,
26,-,FISHER,Losing It,-,9,6,,,,
27,-,Vicetone,Anywhere I Go,-,27,1,,,,
28,-,INViDA & Alicia Madison,Back to You,-,28,1,,,,
29,-,Happy Mondays,Wfl (The Vince Clark Remix) [Remastered Version],-,29,1,,,,
30,-,Oro,Metaverse,-,30,1,,,,
31,-,Claude VonStroke,All My People in the House,-,31,1,,,,
32,-,Plusniners,Only She Knows,-,32,1,,,,
33,-,The Him,Nothing On Us,-,33,1,,,,
34,-,Nerdjack,Underground Diva (Wollion Remix),-,34,1,,,,
35,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
36,-,Claude VonStroke,Youngblood (feat. Wyatt Marshall),-,36,1,,,,
37,-,Deepend & Joe Killington,Could Be Love,-,37,1,,,,
38,-,Patrick Hofmann,Moments,-,38,1,,,,
39,-,Gaby & Moodymann,Hold On,-,39,1,,,,
40,-,Alae,Summer Thing,-,40,1,,,,
41,-,Syn Cole,Groove,-,41,1,,,,
42,-,Luca Schreiner & Loe,Out of My Mind,-,42,1,,,,
43,-,LEON (Italy),Thank U (Rossi. Remix),-,43,1,,,,
44,-,Thomas Frederik,At Rest in Motion,-,44,1,,,,
45,-,The Magician,SHY (feat. Brayton Bowman) [Club Mix],-,45,1,,,,
46,-,Da Boy Tommy,Dead People,-,46,1,,,,
47,-,Ivanshee,Jollier,-,47,1,,,,
48,-,[dunkelbunt],La Revedere (Feat. Amsterdam Klezmer Band),-,48,1,,,,
49,-,Blanka,Continuum (Tripmastaz Remix),-,49,1,,,,
50,-,Matt Nash & Venomenal,Feel It,-,50,1,,,,
51,-,The Grip,All Right (96 Remix),-,51,1,,,,
52,-,Chimo Bayo,Así Me Gusta a Mi,-,43,1,,,,
53,-,Da Boy Tommy & Da Rick,Maniac (D&D Single Mix),-,53,1,,,,
54,-,Kay-D,Magnetic (Ewan Rill Remix),-,54,1,,,,
55,-,Paul Thomas & White-Akre,Goliath (Dimuth K Extended Remix),-,55,1,,,,
56,-,Yastice & Nagazaky,El Caribe,-,56,1,,,,
57,-,Devis Jay & Andrew Novelli,Enjoy (David Bordalàs & Dani Maltinti Remix),-,57,1,,,,
58,-,Worship,Dawn,-,58,1,,,,
59,-,Leftwing & Kody & Camden Cox,Without You,-,59,1,,,,
60,-,Above & Beyond,Blue Monday,-,60,1,,,,
61,-,Igor Pumphonia,No Direction (Dub),-,61,1,,,,
62,-,Jey Kurmis,Bat Weaver (Sergio Saffe Remix),-,62,1,,,,
63,-,D.Ramirez & Mark Knight,Colombian Soul (Grum Extended Remix),-,63,1,,,,
64,-,Worship,Night,-,64,1,,,,
65,-,Volkan Erman & Ugur Pato,Memories (Rick Pier O'Neil & Anthony G Remix),-,65,1,,,,
66,-,Corey James & David Pietras,To Live (feat. Bryant Powell),-,66,1,,,,
67,-,MVCE & Tom Clayton,Mayhem,-,67,1,,,,
68,-,dub.format,Rebooting (Subandrio 'Secret Rising' Remix),-,68,1,,,,
69,-,Pulso,Autocuidado,-,69,1,,,,
70,-,Nox Vahn & Marsh,Come Together (Mixed),-,70,1,,,,
71,-,Rotkesh,Autumn,-,71,1,,,,
72,-,Dok & Martin,Destroyer,-,59,1,,,,
73,-,ANOTR,Don't Mind Ya Weight,-,73,1,,,,
74,-,Leaving Laurel,Through and Through (Mixed),-,74,1,,,,
75,-,Coone,Never Alone (Extended Mix),-,75,1,,,,
76,-,Cabin Crew,Star2Fall (Radio Edit),-,76,1,,,,
77,-,Solarys,Let the Sunshine In,-,67,1,,,,
78,-,Adri Block & Chris Marina,Piano Powah (Block & Crown Eivissa Mix),-,78,1,,,,
79,down,Juan Magán,Te Voy a Esperar (feat. Belinda),9,1,17,,,,
80,-,Ewan Rill,Setup (Montw Remix),-,80,1,,,,
81,-,Kasper Koman,Dim,-,81,1,,,,
82,-,Swanky Tunes & Going Deeper,One Million Dollars,-,82,1,,,,
83,-,Djoko,Wrecked,-,83,1,,,,
84,-,Dario Sorano,Hybrid Amp,-,84,1,,,,
85,-,Sickwave,Stay At Home,-,85,1,,,,
86,down,Loreen,Euphoria (Single Version),4,1,19,,,,
87,-,Rival & Max Landry,In the Dark (feat. Max Landry) [Arc North Remix],-,87,1,,,,
88,-,Michael Cassette,Crockett's Theme (Original Mix),-,88,1,,,,
89,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),5,1,20,,,,
90,-,Sllash & Doppe,Maria's Groove (Fabrice Dayan Remix),-,90,1,,,,
91,-,Sergio Parrado & Ernesto Paredano,No Hay Lugar (Scan Mode Remix),-,91,1,,,,
92,-,RPO & GMJ,Primacy,-,92,1,,,,
93,-,Kareem Cali & LaRosa,UZI (Rhadow Remix),-,93,1,,,,
94,-,Moonface,Youths ShootiN (Chris Cargo),-,94,1,,,,
95,-,Plasmatix,Jay Punker,-,95,1,,,,
96,-,Kerri Chandler,Rain (Dense & Pika Remix),-,96,1,,,,
97,down,アヴィーチー,Hey Brother,6,2,20,,,,
98,-,Miguel Bastida,Unlockers,-,98,1,,,,
99,-,2wice Shye,Vendetta (feat. Georgia Rose),-,99,1,,,,
100,-,Four Walls,Go On and Take,-,100,1,,,,
