Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Euphoria (Single Version),2,1,169,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,20,1,9,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,2,159,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,2,148,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,4,148,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,5,128,,,,
7,up,Carlos Jean,Gimme the Base (DJ) [feat. M-AND-Y],7,6,141,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,7,124,,,,
9,up,Juan Magán,No Sigue Modas,10,7,120,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,8,93,,,,
11,up,David Guetta,Dangerous (feat. Sam Martin),24,5,131,,,,
12,down,Rasel,Me Pones Tierno (feat. Carlos Baute),11,9,110,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,107,,,,
14,down,Juan Magán,Se Vuelve Loca,12,11,100,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,87,,,,
16,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,4,1,,,,
17,up,Henry Mendez,Mi Reina,26,13,87,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),28,16,85,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,27,3,101,,,,
20,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),96,14,72,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),98,15,64,,,,
22,up,Dasoul,Él No Te Da,99,16,69,,,,
23,down,Tiësto & Tate McRae,10:35,8,1,9,,,,
24,up,Calvin Harris,Blame (feat. John Newman),100,19,76,,,,
25,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,14,65,,,,
26,up,Feder,Goodbye [feat. Lyse] [Radio Edit],45,12,85,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,127,87,2020-08-16,73,2020-09-27
28,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,20,59,,,,
29,-,Julián Santos,Adicto (feat. Verónica Romero),-,29,1,,,,
30,up,Purple Disco Machine & Kungs,Substitution,41,13,3,,,,
31,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,22,57,,,,
32,-,Henry Mendez,El Tiburón (The Shark),-,22,53,,,,
33,-,Kiko Rivera,Así soy yo,-,25,54,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,36,,,,
35,-,David Guetta,Titanium (feat. Sia),-,2,123,,,,
36,-,Skrillex,Bangarang (feat. Sirah),-,26,39,,,,
37,down,Robert Ramirez,Sick of Love,1,1,165,,,,
38,-,Venjent,R U Guna Move,-,38,1,,,,
39,-,Dj Belite,All Eyes on Me,-,18,1,,,,
40,-,&friends & Dr. Feel,Dangerous (Extended Mix) [feat. Phina Asa],-,40,1,,,,
41,-,Jax Jones & Calum Scott,Whistle,-,22,2,,,,
42,-,"Antonio Ferrara, Carlos Jean, Electric Nana, Juni, Pedro Pimentel, Público El Hormiguero & Scratch Cat",Lead the way El Hormiguero RMX,-,27,44,,,,
43,-,Happy Deny,Come Back (Radio Mix),-,43,1,,,,
44,-,Pedro Cabrera & Pedro Morales,Aguilas del Monte,-,44,1,,,,
45,-,Dr. Peacock & The Sickest Squad,This Is Your Illusion,-,45,1,,,,
46,-,Chaël & Ari,Not Gonna Sleep Alone,-,46,1,,,,
47,-,Aaaron,Jarawa,-,47,1,,,,
48,-,Jake Childs,Paradise (Lock and Key),-,48,1,,,,
49,-,guangqi liu,Shake Up,-,49,1,,,,
50,-,guangqi liu,Sadness,-,50,1,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,1,5,,,,
52,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,52,1,,,,
53,-,Piet Kämpfer,Past and Present,-,53,1,,,,
54,-,guangqi liu,Grace,-,54,1,,,,
55,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,15,76,,,,
56,-,T-Dok,The Distant Look,-,56,1,,,,
57,-,Makebo & Amonita,Savage,-,57,1,,,,
58,-,REDDFLEXX,Yes 2 Heaven (feat. Sim0ne & Melo Nada),-,58,1,,,,
59,-,Raven Maize,The Real Life (David Penn Extended Remix),-,59,1,,,,
60,-,"Yemanjo, Mixwell & Cafe De Anatolia",Borojo,-,60,1,,,,
61,-,Gareth Emery,Missing You (feat. Maria Lynn) [Ben Gold Remix],-,61,1,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,72,,,,
63,-,Brooklyn Baby,For Your Eyes Only,-,63,1,,,,
64,-,Makebo & Amonita,Symphonic Fantasy,-,64,1,,,,
65,-,Demarkus Lewis,This Woman,-,65,1,,,,
66,-,guangqi liu,Active,-,66,1,,,,
67,-,O2D,Give It Up,-,67,1,,,,
68,-,Sho Madjozi & PS DJz,Dumi HiPhone,-,68,1,,,,
69,-,Dario Coiro,When You Want,-,69,1,,,,
70,-,guangqi liu,Get Along,-,70,1,,,,
71,-,Iio,Smooth (feat.Nadia Ali) [Blackwatch Radio Mix],-,71,1,,,,
72,-,Idoru,Vapor (Local Suicide & Wiener Planquadrat Remix),-,72,1,,,,
73,-,Katty B.,Love Shine a Light (Instrumental),-,73,1,,,,
74,-,Karpovich & Pink Cat Empire,Rite,-,74,1,,,,
75,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix Extended],-,75,1,,,,
76,-,Becky Hill & Lewis Thompson,Side Effects,-,76,1,,,,
77,-,Mindchatter,Young Folks,-,77,1,,,,
78,-,Röyksopp,Me&Youphoria (Mees Salomé Remix),-,78,1,,,,
79,-,Tomas Bisquierra,Dinner Waffles,-,79,1,,,,
80,-,FulaJazz,Electric Love,-,80,1,,,,
81,-,Makebo & Amonita,Two Hearts,-,81,1,,,,
82,-,Röyksopp,Let's Get It Right (feat. Astrid S) [Innellea Remix],-,82,1,,,,
83,-,George Ellinas,Summer of My Childhood,-,83,1,,,,
84,-,Kevu,Sound of the Underground,-,84,1,,,,
85,-,guangqi liu,Predestination,-,85,1,,,,
86,-,guangqi liu,Be Quiet,-,86,1,,,,
87,-,guangqi liu,Strike,-,87,1,,,,
88,-,Jenn Getz & Alfie,Junglist (Extended Mix),-,88,1,,,,
89,-,Ruben Lasala,In Your Mind (Extended Mix),-,89,1,,,,
90,-,Satori,Soft Spring,-,90,1,,,,
91,-,Robin Schulz,OK (feat. James Blunt),-,15,34,,,,
92,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,28,33,,,,
93,-,David Guetta & Sia,Flames,-,36,29,,,,
